Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,1,17,,,,
2,up,Survivor,Eye of the Tiger,45,2,98,,,,
3,-,John Mayer,Love on the Weekend,-,3,39,,,,
4,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",88,4,7,,,,
5,up,Swan Lee,Heaven,69,1,34,,,,
6,-,Jung,Jeg Skal Nok Vente,-,1,104,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,3,68,,,,
8,up,R.E.M.,Imitation of Life,25,1,52,,,,
9,up,Queen,I Want to Break Free,91,3,10,,,,
10,up,Eric Carmen,Hungry Eyes (Remastered),38,5,15,,,,
11,-,Joni Mitchell,Both Sides Now,-,11,1,,,,
12,-,The Pointer Sisters,I'm So Excited,-,8,6,,,,
13,up,Marie Key,Uden Forsvar,31,2,132,,,,
14,up,Ray Dee Ohh,Elskes Af Dig,35,6,111,,,,
15,up,D-A-D,Sleeping My Day Away,49,2,58,,,,
16,-,Europe,The Final Countdown,-,16,21,,,,
17,up,Fleetwood Mac,Little Lies,42,4,85,,,,
18,-,Carpark North,Transparent and Glasslike,-,4,64,,,,
19,down,Def Leppard,Pour Some Sugar On Me,14,5,15,,,,
20,-,Mads Langer,Overgi'r Mig Langsomt,-,14,4,,,,
21,down,Erasure,A Little Respect,8,2,68,,,,
22,up,Talk Talk,Life's What You Make It,80,3,26,,,,
23,down,Bruce Springsteen,Dancing In the Dark,4,1,104,,,,
24,down,Alannah Myles,Black Velvet,17,6,107,,,,
25,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,7,,,,
26,-,Pink Floyd,Wish You Were Here,-,4,10,,,,
27,up,THE MEDIAM,Let's Get It On (Marvin Gaye),81,23,2,,,,
28,-,Bruce Springsteen,Hungry Heart,-,15,17,,,,
29,up,Mr. Big,To Be With You,41,15,64,,,,
30,-,Crowded House,Don't Dream It's Over,-,5,40,,,,
31,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,13,,,,
32,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,52,3,3,,,,
33,down,Sneakers,Woodoo,1,1,99,,,,
34,up,Thomas Helmig,Gold Digger (Live fra Odense),40,2,74,,,,
35,-,Status Quo,In the Army Now (2010),-,7,4,,,,
36,-,Sanne Salomonsen,Taxa,-,24,7,,,,
37,up,Daryl Hall & John Oates,Maneater (Remastered),60,2,30,,,,
38,-,Cake,I Will Survive,-,38,1,,,,
39,-,Fallulah,Bridges,-,5,28,,,,
40,down,George Harrison,Got My Mind Set On You,12,5,11,,,,
41,-,Fozzy,Relax (Frankie Goes to Hollywood),-,19,3,,,,
42,-,Emmelie de Forest,Only Teardrops,-,4,29,,,,
43,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,10,,,,
44,up,4 Non Blondes,What's Up?,71,5,103,,,,
45,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),77,7,5,,,,
46,up,Queen,Radio Ga Ga (Live Aid),90,3,8,,,,
47,up,3 Doors Down,Here Without You,93,2,66,,,,
48,-,The Beatles,Twist and Shout,-,28,6,,,,
49,-,Pulp,Disco 2000,-,3,25,,,,
50,-,Nephew,Hjertestarter (Edit),-,4,2,,,,
51,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,9,,,,
52,-,Peter Gabriel,Sledgehammer,-,13,13,,,,
53,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,25,,,,
54,-,Thomas Helmig,Stupid Man,-,1,78,,,,
55,-,Bruce Springsteen,The River,-,14,4,,,,
56,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,39,,,,
57,-,Nik Kershaw,Wouldn't It Be Good,-,21,5,,,,
58,-,U.S.A. for Africa,We Are the World,-,6,39,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,4,79,,,,
60,-,Rock Nalle,Mimofanten,-,60,1,,,,
61,-,HAIM,The Wire,-,6,34,,,,
62,-,Bruce Springsteen,I'm on Fire,-,7,38,,,,
63,down,Swan Lee,How Forgiveness Goes,47,1,16,,,,
64,down,Sneakers,Sui-Sui,29,4,68,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,64,25,22,,,,
66,-,Michael Jackson,The Way You Make Me Feel,-,20,10,,,,
67,down,Fruit Bats,It All Comes Back,11,10,5,,,,
68,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,57,,,,
69,-,Sods,Copenhagen,-,69,1,,,,
70,-,Matthew Wilder,Break My Stride,-,5,28,,,,
71,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,43,1,,,,
72,-,D-A-D,Bad Craziness,-,5,30,,,,
73,-,Van Morrison,Wonderful Remark (Philosopher's Stone Version),-,73,1,,,,
74,down,Talk Talk,It's My Life,15,14,24,,,,
75,-,Julian Davies,Cannonball / Damien Rice,-,21,12,,,,
76,down,Eagles,Hotel California,27,5,52,,,,
77,-,Falderebet,Vi Sidder Fast,-,15,8,,,,
78,down,The Human League,Don't You Want Me (Remastered),55,3,74,,,,
79,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,20,2,57,,,,
80,-,Jung,Hun Kommer Tilbage,-,1,127,,,,
81,-,Billy Idol,Eyes Without a Face,-,62,2,,,,
82,-,The Animals,House of the Rising Sun,-,34,1,,,,
83,-,Gregory Abbott,Shake You Down,-,64,3,,,,
84,-,Cyndi Lauper,Time After Time,-,2,61,,,,
85,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),74,38,3,,,,
86,-,Lauren Wood,Fallen (Bonus Track),-,9,58,,,,
87,up,William Torp,late night traffic,89,87,2,,,,
88,-,America,A Horse With No Name,-,17,4,,,,
89,-,The Police,Every Breath You Take,-,1,85,,,,
90,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,61,13,28,,,,
91,down,Mads Langer,Heartquake,63,3,62,,,,
92,-,Heart,All I Wanna Do Is Make Love to You,-,64,1,,,,
93,down,Nanna,Buster,85,9,95,,,,
94,-,Laura Illeborg,Lidt In Love,-,94,2,,,,
95,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,32,,,,
96,-,Fairground Attraction,Perfect,-,16,18,,,,
97,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,5,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,22,,,,
99,down,Sting,Englishman In New York,44,7,23,,,,
100,-,Genesis,Jesus He Knows Me,-,30,76,,,,
