Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,5,,,,
2,up,Dopha,Whatever,2,1,15,,,,
3,-,Cyndi Lauper,Time After Time,-,2,80,,,,
4,down,Carl Emil Petersen,Modtager Betaler,3,1,22,,,,
5,up,Jacob Dinesen & Siné,The Waiting Game,34,2,3,,,,
6,up,Coldplay,In My Place,18,4,13,,,,
7,up,Survivor,Eye of the Tiger,32,2,109,,,,
8,up,Fleetwood Mac,Everywhere,26,1,123,,,,
9,down,Bruce Springsteen,Dancing In the Dark,5,1,126,,,,
10,-,Swan Lee,Heaven,-,1,50,,,,
11,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,32,,,,
12,up,Thomas Helmig,Gold Digger (Live fra Odense),30,2,91,,,,
13,down,U2,Atomic City,8,8,2,,,,
14,down,4 Non Blondes,What's Up?,6,5,119,,,,
15,-,Jacob Dinesen,Roll with Me,-,3,101,,,,
16,up,R.E.M.,Imitation of Life,24,1,62,,,,
17,up,Duran Duran,Ordinary World,17,5,52,,,,
18,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,66,,,,
19,up,Marie Key,Uden Forsvar,22,2,152,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,8,59,,,,
21,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,47,,,,
22,-,Jung,"Blitz, Baby",-,1,146,,,,
23,up,Wham!,Wake Me Up Before You Go-Go (Remastered),66,4,74,,,,
24,up,Counting Crows,Mr. Jones,85,4,25,,,,
25,down,Queen,I Want to Break Free,19,3,27,,,,
26,up,Nanna,Buster,77,9,108,,,,
27,up,Anton L,Fool's Guide To Your Heart,28,15,3,,,,
28,-,Redbone,Come and Get Your Love (Re-Recorded),-,28,2,,,,
29,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,12,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,5,88,,,,
31,-,Queen,A Kind of Magic,-,2,73,,,,
32,-,Pink Floyd,Wish You Were Here,-,4,13,,,,
33,-,Crowded House,Don't Dream It's Over,-,5,49,,,,
34,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),51,4,68,,,,
35,-,Erasure,A Little Respect,-,2,78,,,,
36,up,Esben Kronborg,Hjerteknuser,48,21,12,,,,
37,up,UB40,Red Red Wine (Edit),52,14,76,,,,
38,up,Mr. Big,To Be With You,39,15,83,,,,
39,-,Toploader,Dancing In the Moonlight,-,1,74,,,,
40,-,Bruce Springsteen,Glory Days,-,21,8,,,,
41,-,Keane,Somewhere Only We Know,-,5,37,,,,
42,up,Ray Dee Ohh,Elskes Af Dig,46,6,133,,,,
43,down,Big Mountain,"Baby, I Love Your Way",36,6,127,,,,
44,-,Mike Tramp,Hvis Du Vil,-,3,3,,,,
45,up,3 Doors Down,Here Without You,45,2,84,,,,
46,-,Bruce Springsteen,Tougher Than the Rest,-,8,38,,,,
47,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,87,,,,
48,up,Nik Kershaw,Wouldn't It Be Good,74,21,13,,,,
49,down,D-A-D,Sleeping My Day Away,10,2,79,,,,
50,-,John Mogensen,Ensomhedens Gade No. 9,-,50,2,,,,
51,down,Jung,Hun Kommer Tilbage,13,1,139,,,,
52,-,Julian Davies,Lay Lady Lay / Bob Dylan,-,52,1,,,,
53,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,45,,,,
54,down,George Harrison,Got My Mind Set On You,37,5,33,,,,
55,-,Dionne Warwick,Heartbreaker,-,18,48,,,,
56,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,28,,,,
57,down,Simple Minds,Don't You Forget About Me (Live),12,2,15,,,,
58,down,Sneakers,Woodoo,54,1,111,,,,
59,up,Tom Cochrane & Red Rider,Life Is a Highway,99,29,15,,,,
60,down,Bryan Adams,Can't Stop This Thing We Started (Classic Version),42,11,6,,,,
61,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,44,,,,
62,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,10,,,,
63,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,47,13,48,,,,
64,-,Pretenders,Don't Get Me Wrong,-,4,41,,,,
65,-,Thomas Helmig,Stupid Man,-,2,90,,,,
66,-,Nikolaj og Piloterne,Regn Hos Mig,-,44,1,,,,
67,up,The Human League,Don't You Want Me (Remastered),72,3,86,,,,
68,-,TLC,Waterfalls (Single Edit),-,5,25,,,,
69,-,Carpark North,Right Were I Want,-,69,1,,,,
70,-,Bruce Springsteen,Ramrod,-,70,1,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,53,9,,,,
72,-,Foo Fighters,Learn to Fly,-,6,5,,,,
73,up,Alannah Myles,Black Velvet,80,6,128,,,,
74,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,8,,,,
75,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,69,,,,
76,-,U2,With or Without You,-,6,44,,,,
77,-,Michael Falch,I Min Barndoms Land,-,77,1,,,,
78,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,17,,,,
79,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,8,,,,
80,-,Christopher Cross,Ride Like the Wind,-,51,3,,,,
81,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,8,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,62,25,34,,,,
83,-,World Party,Is It Like Today?,-,78,2,,,,
84,-,Lobo,Me and You and a Dog Named Boo,-,18,2,,,,
85,-,Fleetwood Mac,Little Lies,-,4,103,,,,
86,up,John Farnham,You're the Voice,98,9,38,,,,
87,down,Eagles,Hotel California,65,5,65,,,,
88,-,Cock Robin,Just Around the Corner,-,19,43,,,,
89,-,The Beatles,Drive My Car,-,38,4,,,,
90,-,The Beatles,When I'm Sixty-Four,-,20,3,,,,
91,up,John Parr,St. Elmo's Fire (Anniversary Edition),100,32,15,,,,
92,-,The J. Geils Band,Centerfold,-,92,1,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,26,29,,,,
94,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,11,,,,
95,down,News,Alle Andre Si'r,27,8,15,,,,
96,down,Eric Carmen,Hungry Eyes (Remastered),55,5,36,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,41,,,,
98,-,Kiss,Crazy Crazy Nights,-,39,12,,,,
99,-,Thin Lizzy,Dancing in the Moonlight,-,71,2,,,,
100,-,John Denver,Annie's Song,-,100,1,,,,
