Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,1,1,10,,,,
2,up,Beinir,Romeo,2,1,8,,,,
3,up,Bruce Springsteen,Dancing In the Dark,26,1,149,,,,
4,up,Fleetwood Mac,Everywhere,4,1,144,,,,
5,down,The Other Thomas,Break The Mold,3,2,7,,,,
6,up,Foreigner,I Want to Know What Love Is,21,6,38,,,,
7,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),8,4,82,,,,
8,up,News,Alle Andre Si'r,14,8,36,,,,
9,up,Nanna,Buster,15,9,123,,,,
10,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,43,,,,
11,-,Mike Tramp,Indeni,-,11,1,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],98,3,54,,,,
13,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),24,7,24,,,,
14,down,Cyndi Lauper,Time After Time,6,2,99,,,,
15,down,Ilsey,No California,7,2,11,,,,
16,up,Jacob Dinesen,Roll with Me,28,3,112,,,,
17,-,Talk Talk,It's My Life,-,14,38,,,,
18,up,Mads Langer,You're Not Alone,80,5,30,,,,
19,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,8,8,,,,
20,-,Ray Dee Ohh,Elskes Af Dig,-,6,154,,,,
21,-,Swan Lee,Heaven,-,1,66,,,,
22,up,Pretenders,Don't Get Me Wrong,46,4,55,,,,
23,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,20,3,18,,,,
24,-,Carpark North,Transparent and Glasslike,-,4,86,,,,
25,down,Eric Carmen,Hungry Eyes (Remastered),5,5,58,,,,
26,-,Sneakers,Sui-Sui,-,4,85,,,,
27,-,Midnight Oil,Beds Are Burning,-,10,18,,,,
28,up,Eagles,Hotel California,94,5,79,,,,
29,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,8,,,,
30,up,Beinir,Greener,41,1,24,,,,
31,up,The Human League,Don't You Want Me (Remastered),99,3,96,,,,
32,-,R.E.M.,Losing My Religion,-,4,93,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,66,4,31,,,,
34,-,Frankie Valli,Can't Take My Eyes Off You,-,34,11,,,,
35,-,Thomas Helmig,The One and Only (Live fra Odense),-,4,38,,,,
36,-,Mike Tramp,Sammen Alene,-,36,1,,,,
37,up,3 Doors Down,Here Without You,71,4,35,,,,
38,up,Alannah Myles,Black Velvet,54,6,147,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,39,,,,
40,down,Wham!,Wake Me Up Before You Go-Go (Remastered),17,4,89,,,,
41,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,49,13,65,,,,
42,-,Thomas Helmig,Groovy Day,-,2,90,,,,
43,down,Dieters Lieder,Dig Og Mig,13,1,136,,,,
44,up,Mads Langer,Heartquake,69,3,87,,,,
45,down,Kindsight,Tomorrow,11,11,5,,,,
46,-,Daisy,We Are Forever (feat. Lars Muhl),-,46,1,,,,
47,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,15,4,,,,
48,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,57,,,,
49,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,59,,,,
50,-,Fleetwood Mac,Dreams,-,13,10,,,,
51,up,Kejser Larsen,Klart som solstrejf,61,40,6,,,,
52,up,Matthew Wilder,Break My Stride,64,5,47,,,,
53,-,The Sweet,Funny Funny,-,53,2,,,,
54,-,Nalle,Amanda,-,18,5,,,,
55,down,Status Quo,In the Army Now (2010),10,7,25,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),77,16,17,,,,
57,-,Søn,Forårsdage,-,57,1,,,,
58,up,R.E.M.,Imitation of Life,92,1,75,,,,
59,down,D-A-D,Sleeping My Day Away,23,2,100,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,6,143,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,15,,,,
62,-,Van Halen,Jump,-,2,46,,,,
63,-,Billy Idol,Eyes Without a Face,-,62,5,,,,
64,-,Daniel Powter,Bad Day,-,4,59,,,,
65,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,75,,,,
66,-,Baal,Another Day Is Gone,-,4,7,,,,
67,up,Dionne Warwick,Heartbreaker,74,18,58,,,,
68,-,Sneakers,Woodoo,-,1,125,,,,
69,-,Diana Ross,Chain Reaction,-,13,40,,,,
70,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,69,4,,,,
71,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,135,,,,
72,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,14,,,,
73,down,Mark Knopfler,Ahead Of The Game,16,9,8,,,,
74,down,Thomas Helmig,Stupid Man,58,1,103,,,,
75,up,Huey Lewis & The News,The Power of Love,78,5,152,,,,
76,-,Danny Wilson,Mary's Prayer,-,40,6,,,,
77,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),59,19,52,,,,
78,-,The Black Dove Social Club,Your Love (The Outfield),-,78,1,,,,
79,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],9,6,21,,,,
80,down,U.S.A. for Africa,We Are the World,63,6,59,,,,
81,down,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],39,39,11,,,,
82,-,Elephant Music,Army of Me (Bjork),-,82,1,,,,
83,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,7,9,,,,
84,down,Lauren Wood,Fallen (Bonus Track),22,9,67,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,19,,,,
86,-,Fleetwood Mac,Little Lies,-,4,109,,,,
87,-,Nanna,Sammenhold Du,-,11,111,,,,
88,-,Savage Garden,Truly Madly Deeply,-,14,12,,,,
89,-,Kasper Winding,Kom Nu Hjem,-,20,19,,,,
90,down,John Farnham,You're the Voice,73,9,51,,,,
91,-,John Mayer,Waiting On the World to Change,-,20,10,,,,
92,-,Dexys Midnight Runners,Come On Eileen,-,6,23,,,,
93,-,Foreigner,Urgent,-,26,28,,,,
94,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,11,,,,
95,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,20,,,,
96,-,Queen,I Want to Break Free,-,3,41,,,,
97,-,Jung,Hun Kommer Tilbage,-,1,149,,,,
98,down,Tim Christensen,Love Is a Matter Of...,50,12,20,,,,
99,-,Eric Clapton & Derek & The Dominos,Layla,-,41,7,,,,
100,-,Lobo,I'd Love You to Want Me,-,33,8,,,,
