Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swan Lee,Heaven,1,1,12,,,,
2,up,TALK,Run Away to Mars,5,2,6,,,,
3,-,Gasolin',Kloden Drejer Stille Rundt,-,2,18,,,,
4,up,James Roger Graydon,Sunsplash,64,1,4,,,,
5,down,PRISMA,Bangs (feat. Mercedess),4,1,11,,,,
6,-,Jacob Dinesen,Roll with Me,-,3,73,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,82,3,54,,,,
8,up,HUGORM,DE VOKSNE SPRÆKKER,33,8,2,,,,
9,-,R.E.M.,Losing My Religion,-,4,60,,,,
10,up,Bruce Springsteen,Nightshift,10,4,5,,,,
11,up,Dizzy Mizz Lizzy,The Middle,21,1,64,,,,
12,-,Gnags,Du Er Dig,-,12,1,,,,
13,-,Fallulah,Out of It,-,2,95,,,,
14,-,Duran Duran,Notorious,-,14,5,,,,
15,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,19,,,,
16,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),77,4,46,,,,
17,-,Gasolin',Længes Hjem,-,17,1,,,,
18,-,Editors,Munich,-,18,2,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,4,25,,,,
20,-,U2,With or Without You,-,6,29,,,,
21,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,13,,,,
22,-,Mike Tramp,Det Jeg Var,-,3,7,,,,
23,-,Toxic Shame,Such a Shame,-,23,1,,,,
24,up,Marie Key,Uden Forsvar,35,2,114,,,,
25,-,Fleetwood Mac,Everywhere,-,1,87,,,,
26,up,Pulp,Sheffield: Sex City,27,7,18,,,,
27,-,Peter Gabriel,Sledgehammer,-,3,42,,,,
28,down,The Police,Every Breath You Take,3,1,74,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,2,39,,,,
30,-,Elvis Presley,Suspicious Minds,-,4,5,,,,
31,-,The Human League,Don't You Want Me (Remastered),-,3,57,,,,
32,up,Jung,Hun Kommer Tilbage,95,1,117,,,,
33,-,Genesis,Invisible Touch,-,8,17,,,,
34,-,Genesis,Invisible Touch,-,11,2,,,,
35,-,Ginne Marker,Saint,-,4,1,,,,
36,-,The Animals,The House of the Rising Sun,-,15,25,,,,
37,-,Dizzy Mizz Lizzy,Silverflame,-,3,32,,,,
38,-,Bruce Springsteen,Born in the U.S.A.,-,3,61,,,,
39,-,Nickelback,Rockstar,-,39,2,,,,
40,-,Maroon 5,This Love,-,2,55,,,,
41,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,14,10,,,,
42,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,60,,,,
43,-,John Lindberg Trio,Runaway Train,-,43,1,,,,
44,-,Toto,Hold the Line,-,14,44,,,,
45,down,Marie Key,Landet,7,2,90,,,,
46,-,Culture Club,Karma Chameleon,-,20,14,,,,
47,-,Fleetwood Mac,Little Lies,-,4,63,,,,
48,-,Elvis Presley,Stuck On You,-,32,3,,,,
49,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,66,,,,
50,-,Precious Wilson,Cry to Me,-,48,3,,,,
51,down,The Minds Of 99,Alle Skuffer Over Tid,16,2,91,,,,
52,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,52,1,,,,
53,-,Bryan Adams,Can't Stop This Thing We Started,-,53,2,,,,
54,up,Eric Clapton,Layla (Live),90,37,6,,,,
55,down,Big Mountain,"Baby, I Love Your Way",45,6,93,,,,
56,-,Chris Rea,Driving Home for Christmas,-,1,21,45,2019-12-22,45,2019-12-22
57,down,Jung,"Blitz, Baby",36,1,125,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,1,22,79,2019-12-08,14,2020-12-27
59,down,Crowded House,Don't Dream It's Over,42,5,33,,,,
60,-,Van Morrison,Crazy Love,-,60,1,,,,
61,up,Rod Stewart,Baby Jane,66,6,31,,,,
62,-,Lone Kellermann,Se Venedig Og Dø,-,11,49,,,,
63,-,The Beatles,While My Guitar Gently Weeps,-,63,3,,,,
64,-,Nanna,Sammenhold Du,-,11,80,,,,
65,up,Deruda',Isabel,79,22,10,,,,
66,-,Spice Girls,Say You'll Be There (Single Mix),-,7,13,,,,
67,-,Michael Learns to Rock,Upon a Christmas Night,-,2,21,,,,
68,down,Mads Langer,Heartquake,57,4,48,,,,
69,down,U.S.A. for Africa,We Are the World,17,6,30,,,,
70,-,Big Fat Snake,Bonsoir Madame,-,40,3,,,,
71,-,Carl Emil Petersen,Amager Forbrænding,-,58,3,,,,
72,down,Mr. Big,To Be With You,26,15,51,,,,
73,-,John Mayer,Love on the Weekend,-,3,36,,,,
74,-,Paul McCartney,This One (Remastered 2017),-,40,4,,,,
75,down,Queen,Face It Alone,2,2,4,,,,
76,-,Bob Dylan,I Want You,-,58,6,,,,
77,-,Genesis,The Brazilian,-,77,2,,,,
78,up,Santana,Smooth (feat. Rob Thomas),86,8,40,,,,
79,down,4 Non Blondes,What's Up?,78,5,83,,,,
80,-,Sneakers,Sui-Sui,-,4,56,,,,
81,-,Dieters Lieder,Dig Og Mig,-,1,81,,,,
82,-,Bryan Adams,Summer Of '69,-,13,35,,,,
83,-,Troels Skovgaard,Treat Me Nice (Radio Edit),-,83,1,,,,
84,-,Cachomostro,Wild World (Cat Stevens),-,84,1,,,,
85,-,Toto,Rosanna,-,15,38,,,,
86,-,Peter Gabriel,Sledgehammer,-,13,6,,,,
87,-,カーディガンズ,Erase / Rewind,-,19,6,,,,
88,-,Kiss,I Was Made for Lovin' You,-,2,26,,,,
89,-,Fleetwood Mac,Landslide,-,89,1,,,,
90,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,63,4,,,,
91,-,Phil Collins,You Can't Hurry Love,-,31,14,,,,
92,down,Toploader,Dancing In the Moonlight,91,1,70,,,,
93,-,Duane Eddy,Moovin' 'N Groovin',-,3,38,,,,
94,-,Bruce Springsteen,Don't Play That Song,-,94,1,,,,
95,-,Danny Wilson,Mary's Prayer,-,40,4,,,,
96,-,Eagles,Get Over It,-,44,1,,,,
97,-,Andy Griffith,The Andy Griffith Theme,-,4,28,,,,
98,-,Kiss,Crazy Crazy Nights,-,39,8,,,,
99,-,The Flower Pot Men,Let's Go to San Francisco,-,78,1,,,,
100,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,44,,,,
