Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneakers,Woodoo,45,1,98,,,,
2,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,1,1,16,,,,
3,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,15,,,,
4,up,Bruce Springsteen,Dancing In the Dark,6,1,103,,,,
5,up,Queen,A Kind of Magic,46,2,64,,,,
6,up,Nephew,Amsterdam,50,5,49,,,,
7,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,19,,,,
8,-,Erasure,A Little Respect,-,2,67,,,,
9,up,Huey Lewis & The News,Stuck With You (Single Edit),49,4,76,,,,
10,-,Nina Hagen,Du hast den Farbfilm vergessen,-,9,2,,,,
11,-,Fruit Bats,It All Comes Back,-,10,4,,,,
12,up,George Harrison,Got My Mind Set On You,37,5,10,,,,
13,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,18,,,,
14,-,Def Leppard,Pour Some Sugar On Me,-,5,14,,,,
15,-,Talk Talk,It's My Life,-,14,23,,,,
16,up,Jacob Dinesen,Roll with Me,84,3,91,,,,
17,up,Alannah Myles,Black Velvet,29,6,106,,,,
18,-,Lobo,Me and You and a Dog Named Boo,-,18,1,,,,
19,-,John Mayer,Still Feel Like Your Man,-,19,12,,,,
20,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,56,,,,
21,-,Chris Rea,"The Road to Hell, Pt. 2",-,21,3,,,,
22,-,Phil Collins,In the Air Tonight,-,7,49,,,,
23,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,1,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,8,49,,,,
25,up,R.E.M.,Imitation of Life,80,1,51,,,,
26,-,Midnight Oil,Beds Are Burning,-,10,3,,,,
27,-,Eagles,Hotel California,-,5,51,,,,
28,-,Bruce Springsteen,Glory Days,-,21,6,,,,
29,up,Sneakers,Sui-Sui,47,4,67,,,,
30,down,Fleetwood Mac,Everywhere,15,1,104,,,,
31,down,Marie Key,Uden Forsvar,21,2,131,,,,
32,-,Deruda',Godt at jeg har dig,-,32,1,,,,
33,up,Joe Cocker,Unchain My Heart,42,27,22,,,,
34,up,Dionne Warwick,Heartbreaker,44,18,41,,,,
35,down,Ray Dee Ohh,Elskes Af Dig,26,6,110,,,,
36,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,105,,,,
37,-,Frankie Valli,Grease,-,11,5,,,,
38,up,Eric Carmen,Hungry Eyes (Remastered),51,5,14,,,,
39,down,The Minds Of 99,Alle Skuffer Over Tid,18,2,111,,,,
40,down,Thomas Helmig,Gold Digger (Live fra Odense),10,2,73,,,,
41,up,Mr. Big,To Be With You,92,15,63,,,,
42,down,Fleetwood Mac,Little Lies,33,4,84,,,,
43,up,Rod Stewart,Da Ya Think I'm Sexy?,96,2,18,,,,
44,-,Sting,Englishman In New York,-,7,22,,,,
45,down,Survivor,Eye of the Tiger,40,2,97,,,,
46,-,Dizzy Mizz Lizzy,Silverflame,-,3,39,,,,
47,down,Swan Lee,How Forgiveness Goes,13,1,15,,,,
48,-,Billy Idol,Hot In the City,-,31,12,,,,
49,down,D-A-D,Sleeping My Day Away,2,2,57,,,,
50,-,Blue Boys,Døllefjælde-Musse,-,50,1,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,3,74,,,,
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,2,,,,
53,down,Wham!,Club Tropicana,4,3,34,,,,
54,-,Nickelback,How You Remind Me,-,19,9,,,,
55,down,The Human League,Don't You Want Me (Remastered),3,3,73,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,67,,,,
57,up,ZZ Top,Gimme All Your Lovin',63,23,31,,,,
58,up,Foreigner,I Want to Know What Love Is,93,6,14,,,,
59,-,Eagles,Get Over It,-,44,2,,,,
60,down,Daryl Hall & John Oates,Maneater (Remastered),56,2,29,,,,
61,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,53,13,27,,,,
62,-,TLC,Waterfalls (Single Edit),-,5,15,,,,
63,down,Mads Langer,Heartquake,41,4,61,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,25,21,,,,
65,-,Billy Idol,"White Wedding, Pt. 1",-,43,2,,,,
66,-,Tom Bjerg,Ny start,-,55,5,,,,
67,-,The Minds Of 99,En Engel,-,2,29,,,,
68,-,Lighthouse Family,High,-,8,47,,,,
69,down,Swan Lee,Heaven,5,1,33,,,,
70,-,Fleetwood Mac,Big Love,-,7,34,,,,
71,down,4 Non Blondes,What's Up?,66,5,102,,,,
72,-,Deruda',Isabel,-,22,13,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,29,2,,,,
74,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,2,,,,
75,-,R.E.M.,Losing My Religion,-,4,72,,,,
76,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,32,7,,,,
77,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,4,,,,
78,-,Bryan Adams,Heaven (Classic Version),-,32,1,,,,
79,-,D-A-D,Soft Dogs,-,8,5,,,,
80,-,Talk Talk,Life's What You Make It,-,3,25,,,,
81,-,THE MEDIAM,Let's Get It On (Marvin Gaye),-,23,1,,,,
82,down,Cock Robin,Just Around the Corner,60,19,33,,,,
83,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,23,5,,,,
84,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],34,2,54,,,,
85,down,Nanna,Buster,43,9,94,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,13,,,,
87,-,ジョン・レノン,I'm Losing You (Ultimate Mix),-,87,1,,,,
88,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",28,4,6,,,,
89,-,William Torp,late night traffic,-,87,1,,,,
90,-,Queen,Radio Ga Ga (Live Aid),-,3,7,,,,
91,-,Queen,I Want to Break Free,-,3,9,,,,
92,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,10,,,,
93,-,3 Doors Down,Here Without You,-,2,65,,,,
94,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,47,,,,
95,-,Nephew,Police Bells & Church Sirens,-,79,3,,,,
96,-,Dizzy Mizz Lizzy,11:07 Pm,-,44,2,,,,
97,-,John Mellencamp,Simply A One-Eyed Jack,-,7,5,,,,
98,down,Simple Minds,Don't You Forget About Me (Live),27,2,7,,,,
99,-,Tavares,Heaven Must Be Missing an Angel,-,29,13,,,,
100,-,Thomas Helmig,Don't Leave Tonight,-,80,4,,,,
