Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Radio Ga Ga,47,1,52,,,,
2,down,Zar Paulo,Tiger,1,1,6,,,,
3,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,3,1,,,,
4,-,Survivor,Eye of the Tiger,-,2,65,,,,
5,-,Thomas Helmig,Groovy Day,-,2,64,,,,
6,down,Fallulah,Out of It,2,2,79,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,74,,,,
8,up,Thomas Helmig,Gold Digger (Live fra Odense),46,2,45,,,,
9,up,Nephew,Amsterdam,76,5,46,,,,
10,up,Jacob Dinesen,Roll with Me,15,3,60,,,,
11,up,Dieters Lieder,Dig Og Mig,95,1,60,,,,
12,down,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,11,1,10,,,,
13,up,Big Mountain,"Baby, I Love Your Way",16,6,69,,,,
14,-,Genesis,Land of Confusion,-,7,23,,,,
15,-,Nirvana,Smells Like Teen Spirit (Live),-,15,5,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,23,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,3,48,,,,
18,-,U.S.A. for Africa,We Are the World,-,6,17,,,,
19,-,D-A-D,Sleeping My Day Away,-,2,29,,,,
20,-,R.E.M.,Imitation of Life,-,1,36,,,,
21,up,The Police,Every Breath You Take,35,1,56,,,,
22,-,Queen,I Want To Break Free,-,2,60,,,,
23,-,Pulp,Sheffield: Sex City,-,7,8,,,,
24,down,Ray Dee Ohh,Elskes Af Dig,12,6,66,,,,
25,up,Starlingville,Getting Better,49,9,4,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,97,,,,
27,-,The Minds Of 99,Sikke En Sang,-,1,2,,,,
28,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,38,13,3,,,,
29,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,34,,,,
30,-,Nephew,Worst/Best Case Scenario,-,13,20,,,,
31,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,23,,,,
32,-,The Human League,Don't You Want Me (Remastered),-,3,37,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,72,21,22,,,,
34,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,3,,,,
35,-,Pretenders,Don't Get Me Wrong,-,5,3,,,,
36,-,Sneakers,Woodoo,-,1,78,,,,
37,-,Daniel Powter,Bad Day,-,4,29,,,,
38,-,HAIM,The Wire,-,6,20,,,,
39,down,Mads Langer,Heartquake,6,3,35,,,,
40,-,Toto,Rosanna,-,15,31,,,,
41,-,Sneakers,Sui-Sui,-,4,49,,,,
42,-,Robbie Williams,Angels (Live at Knebworth),-,9,11,,,,
43,-,Marie Key,Landet,-,2,75,,,,
44,-,Thomas Helmig,Stupid Man,-,2,82,,,,
45,-,U2,With or Without You,-,6,18,,,,
46,up,Eagles,Hotel California,73,5,23,,,,
47,-,Duran Duran,The Wild Boys,-,11,7,,,,
48,down,Jung,"Blitz, Baby",17,1,111,,,,
49,-,Tom Bjerg,Timer nok,-,3,29,,,,
50,-,Pretenders,Back On the Chain Gang,-,36,2,,,,
51,up,Keane,Everybody's Changing,83,5,26,,,,
52,-,Sex Pistols,God Save the Queen,-,16,1,,,,
53,-,Ulige Numre,Frit Land,-,2,23,,,,
54,up,John Mayer,Bigger Than My Body,79,7,9,,,,
55,-,Frankie Goes to Hollywood,Relax,-,20,24,,,,
56,-,Matthew Wilder,Break My Stride,-,5,17,,,,
57,down,Duran Duran,Ordinary World,8,5,19,,,,
58,-,Queen,Don't Stop Me Now,-,5,21,,,,
59,up,Snow Patrol,Chasing Cars,75,15,59,,,,
60,down,Alannah Myles,Black Velvet,30,6,65,,,,
61,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),78,3,85,,,,
62,-,Anne Linnet & Marquis de Sade,Venus,-,11,15,,,,
63,-,Janet Jackson,Together Again,-,35,11,,,,
64,down,Fleetwood Mac,Everywhere,31,1,73,,,,
65,-,Cock Robin,Just Around the Corner,-,19,12,,,,
66,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],64,2,26,,,,
67,-,The Sweet,Poppa Joe,-,61,1,,,,
68,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,19,,,,
69,down,SWV,Right Here,24,3,12,,,,
70,-,Tim Christensen,Right Next To the Right One,-,4,91,,,,
71,down,Mike Tramp,For Første Gang For Altid,29,6,6,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,8,32,,,,
73,-,Deruda',Isabel,-,22,7,,,,
74,-,The Boomtown Rats,I Don't Like Mondays,-,26,4,,,,
75,down,UB40,Red Red Wine (Edit),39,14,26,,,,
76,-,Thomas Helmig,Fugleflugt,-,71,4,,,,
77,-,Kasper Winding,Kom Nu Hjem,-,20,15,,,,
78,-,The Calling,Wherever You Will Go,-,3,97,,,,
79,-,Erasure,Sometimes,-,28,10,,,,
80,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,16,,,,
81,-,Paul McCartney,This One (Remastered 2017),-,40,2,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,6,11,,,,
83,up,Nanna,Buster,94,9,74,,,,
84,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,4,2,35,,,,
85,-,Foreigner,Urgent,-,26,16,,,,
86,-,ZZ Top,Gimme All Your Lovin',-,23,12,,,,
87,-,38 Special,Hold On Loosely,-,87,1,,,,
88,-,Boston,More Than a Feeling,-,36,5,,,,
89,-,Fats Domino,Blueberry Hill,-,79,2,,,,
90,down,Ronan Keating,Life Is a Rollercoaster,10,10,13,,,,
91,-,Survivor,Eye of the Tiger,-,43,1,,,,
92,-,Queen,A Kind of Magic,-,2,40,,,,
93,-,Eric Clapton,Layla (Acoustic Live),-,12,6,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,20,18,,,,
95,-,Eric Clapton,Tears In Heaven,-,6,24,,,,
96,down,FABRÄK,PAPIRTIGER,32,32,5,,,,
97,down,Huey Lewis & The News,The Power of Love,81,5,99,,,,
98,-,D-A-D,Laugh 'N' a 1/2,-,10,21,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,8,,,,
100,down,Marie Key,Uden Forsvar,91,2,102,,,,
