Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,4,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,5,45,2019-12-22,45,2019-12-22
3,up,Shakin' Stevens,Merry Christmas Everyone,4,3,5,,,,
4,up,Band Aid,Do They Know It's Christmas?,5,1,5,79,2019-12-08,14,2020-12-27
5,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),6,4,5,37,2019-12-29,37,2019-12-29
6,up,The Minds Of 99,Som Fluer,68,2,2,,,,
7,down,Jung,Hun Kommer Tilbage,3,1,5,,,,
8,up,Jung,Jeg Skal Nok Vente,14,1,5,,,,
9,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,13,2,3,,,,
10,down,Volbeat,7:24,7,1,5,,,,
11,up,Michael Learns to Rock,Upon a Christmas Night,23,2,3,,,,
12,down,Carl Emil Petersen,Tiden Flyver,8,1,5,,,,
13,-,Status Quo,Whatever You Want,-,7,1,,,,
14,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),43,6,2,,,,
15,-,Dizzy Mizz Lizzy,Love At Second Sight (Live at Roskilde Festival 2016),-,15,1,,,,
16,up,The Calling,Wherever You Will Go,22,3,5,,,,
17,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
18,down,Carpark North,Hopefully We'll Never Know,11,6,4,,,,
19,-,Gangway,My Girl and Me,-,3,3,,,,
20,up,Nabiha,Mind the Gap,41,3,5,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,29,4,5,,,,
22,up,Tim Christensen,Right Next To the Right One,51,4,5,,,,
23,-,The Minds Of 99,Stjerner På Himlen,-,23,1,,,,
24,up,R.E.M.,Losing My Religion,34,2,5,,,,
25,up,Take That,Back for Good (Radio Mix),38,6,5,,,,
26,up,Toploader,Dancing In the Moonlight,80,1,5,,,,
27,-,Fleetwood Mac,Big Love,-,7,3,,,,
28,down,4 Non Blondes,What's Up?,17,5,5,,,,
29,-,Texas,Inner Smile,-,19,1,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,5,,,,
31,-,Kiss,Thou Shalt Not,-,19,2,,,,
32,down,No Doubt,Don't Speak,27,1,5,,,,
33,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,4,,,,
34,up,Mr. Big,To Be with You (2010 Remastered Version),64,8,5,,,,
35,-,Smokie,A Winters Tale,-,35,1,,,,
36,up,John Mayer,Your Body Is a Wonderland,47,1,3,,,,
37,-,Fleetwood Mac,Everywhere,-,1,4,,,,
38,-,Silver,Wham Bam Shang-A-Lang,-,38,1,,,,
39,up,D-A-D,Laugh 'N' A 1/2,61,4,5,,,,
40,-,Genesis,Domino (Medley),-,40,1,,,,
41,up,One Two,Den Bedste Tid,59,6,5,,,,
42,-,Eric Clapton,Layla (Acoustic Live),-,12,1,,,,
43,down,Toto,Hold the Line,35,14,3,,,,
44,-,Eric Clapton,Change the World,-,7,2,,,,
45,up,Lone Kellermann,Se Venedig Og Dø,57,11,5,,,,
46,-,Huey Lewis & The News,The Power of Love,-,5,4,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,77,12,3,,,,
48,-,Marc Cohn,Walking In Memphis,-,33,3,,,,
49,down,Bryan Adams,Merry Christmas,20,15,3,,,,
50,up,Heart,All I Wanna Do Is Make Love to You,62,22,5,,,,
51,-,Big Mountain,"Baby, I Love Your Way",-,6,1,,,,
52,down,Frankie Goes to Hollywood,Relax,46,20,5,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,1,,,,
54,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,2,,,,
55,down,Billy Joel,Uptown Girl,16,5,5,,,,
56,-,Eric Clapton,I Shot the Sheriff,-,56,2,,,,
57,up,Pretenders,Don't Get Me Wrong,71,19,3,,,,
58,-,Steppenwolf,Born to Be Wild,-,45,1,,,,
59,down,Peter Gabriel,Sledgehammer,26,3,4,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,3,,,,
61,-,Guns N' Roses,November Rain,-,7,1,,,,
62,-,Sneakers,Woodoo,-,1,3,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,14,1,,,,
64,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,1,,,,
65,up,Dire Straits,Money For Nothing (Edit),95,7,4,,,,
66,-,Men At Work,Down Under,-,10,4,,,,
67,-,Eagles,Please Come Home for Christmas,-,2,1,,,,
68,-,Rod Stewart,Maggie May,-,19,1,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,8,3,,,,
70,-,John Mayer,Who Says,-,29,1,,,,
71,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,2,,,,
72,-,Dizzy Mizz Lizzy,Something so Familiar,-,10,1,,,,
73,down,Thomas Helmig,Stupid Man,69,2,5,,,,
74,-,Foreigner,Urgent,-,26,2,,,,
75,-,The Kinks,Apeman (Stereo Alternate Version),-,75,1,,,,
76,-,Survivor,Eye of the Tiger,-,2,3,,,,
77,-,Lauren Wood,Fallen (Bonus Track),-,9,1,,,,
78,-,Søren Huss,Romantikerens Kile,-,10,2,,,,
79,-,Sneakers,Sui-Sui,-,4,3,,,,
80,-,Junkyard Drive,Home,-,80,1,,,,
81,-,Billy Joel,The River of Dreams,-,20,3,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,22,1,,,,
83,-,Ozzy Osbourne,Dreamer,-,20,1,,,,
84,up,One Two,Midt I En Drøm,100,13,5,,,,
85,down,Eagles,Hotel California,52,33,2,,,,
86,-,Metallica,Wherever I May Roam,-,86,1,,,,
87,-,Cliff Richard,Saviour's Day (Live),-,13,1,,,,
88,-,Michael Falch,Tænd December,-,17,1,,,,
89,down,SABRINA & The JAM band,This Christmas Night,65,34,3,,,,
90,up,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",92,38,2,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,25,3,4,,,,
92,down,Fallulah,Out of It,60,2,5,,,,
93,-,The Doors,Light My Fire,-,93,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,29,1,,,,
95,down,The Police,Every Breath You Take,75,5,5,,,,
96,-,The Rolling Stones,Anybody Seen My Baby?,-,96,1,,,,
97,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,1,,,,
98,-,R.E.M.,Imitation of Life,-,12,2,,,,
99,-,Alison Moyet,Weak In the Presence of Beauty,-,33,1,,,,
100,-,Huey Lewis & The News,Stuck With You,-,5,4,,,,
