Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-A-D,Home Alone 4,1,1,62,,,,
2,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,2,1,,,,
3,up,D-A-D,Hate to Say I Told You So,79,2,75,,,,
4,-,Marie Key,Uden Forsvar,-,2,79,,,,
5,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,5,1,,,,
6,-,Fleetwood Mac,Everywhere,-,1,62,,,,
7,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,8,,,,
8,-,Skyfolk,Planken Ud,-,8,1,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,1,60,,,,
10,-,Mathilde Falch,Planken Ud,-,1,1,,,,
11,up,Eric Clapton,Change the World,19,7,36,,,,
12,-,Thomas Helmig,Groovy Day,-,2,49,,,,
13,up,D-A-D,Laugh 'N' a 1/2,51,10,14,,,,
14,down,Jung,"Blitz, Baby",2,1,90,,,,
15,up,John Mayer,Your Body Is a Wonderland,21,1,79,,,,
16,up,Tue West,Det Er Stadig Vores Stemmer,22,10,15,,,,
17,-,Lenny Kravitz,Low,-,11,2,,,,
18,-,Andy Griffith,The Andy Griffith Theme,-,4,17,,,,
19,up,R.E.M.,Imitation of Life,70,1,19,,,,
20,-,Maroon 5,This Love,-,2,22,,,,
21,up,Big Mountain,"Baby, I Love Your Way",48,6,43,,,,
22,-,Opus,Live Is Life,-,17,10,,,,
23,-,Elton John,Bennie and the Jets (Remastered),-,22,2,,,,
24,-,D-A-D,Laugh'n A 1/2,-,14,12,,,,
25,-,Caroline Henderson,Kiss Me Kiss Me,-,6,16,,,,
26,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,17,,,,
27,down,Jung,Hun Kommer Tilbage,14,1,93,,,,
28,-,The Police,Bombs Away (Remastered 2003),-,28,1,,,,
29,-,Queen,Radio Ga Ga,-,1,34,,,,
30,-,U2,With or Without You,-,5,30,,,,
31,up,Sneakers,Woodoo,47,1,65,,,,
32,down,Carpark North,Moments,6,1,56,,,,
33,-,D-A-D,Sleeping My Day Away,-,2,18,,,,
34,down,Fallulah,Out of It,5,2,56,,,,
35,-,Kim Carnes,Bette Davis Eyes,-,2,9,,,,
36,-,Train,Drops of Jupiter,-,3,14,,,,
37,-,Pulp,"Disco 2000 (7"" Mix)",-,7,20,,,,
38,-,Tim Christensen,Right Next To the Right One,-,4,78,,,,
39,down,Nabiha,Mind the Gap,38,3,61,,,,
40,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,40,3,,,,
41,-,Jacob Dinesen,Jessie,-,26,3,,,,
42,-,Duane Eddy,Moovin' 'N Groovin',-,3,28,,,,
43,-,Jacob Dinesen,Now I Know,-,37,3,,,,
44,down,Nanna,Sammenhold Du,32,11,46,,,,
45,-,The Calling,Wherever You Will Go,-,3,88,,,,
46,down,Thomas Helmig,Stupid Man,10,1,33,,,,
47,-,No Mercy,Where Do You Go,-,39,1,,,,
48,-,Sting,Englishman In New York,-,7,7,,,,
49,down,Erasure,A Little Respect,20,2,23,,,,
50,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,50,1,,,,
51,-,Genesis,Jesus He Knows Me,-,30,46,,,,
52,-,No Man's Land,No Man's Land,-,52,1,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,21,5,,,,
54,-,Alannah Myles,Black Velvet,-,6,37,,,,
55,-,Supertramp,It's Raining Again,-,30,4,,,,
56,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,6,,,,
57,-,Chuck Berry,You Never Can Tell,-,57,1,,,,
58,down,Londonbeat,I've Been Thinking About You,54,6,5,,,,
59,-,The Cranberries,Zombie,-,30,1,,,,
60,-,The Minds Of 99,Ung Kniv,-,1,41,,,,
61,down,Nanna,Buster,33,9,65,,,,
62,-,Marc Cohn,Walking In Memphis,-,19,10,,,,
63,-,Coldplay,Clocks,-,9,36,,,,
64,-,The Police,Don't Stand so Close to Me,-,5,11,,,,
65,-,The Slits,I Heard It Through the Grapevine,-,65,1,,,,
66,-,UB40,Red Red Wine (Edit),-,14,12,,,,
67,down,Jacob Dinesen,Beautiful Sight,39,37,23,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,65,3,38,,,,
69,-,Nickelback,Next Go Round,-,69,2,,,,
70,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,37,,,,
71,-,HAIM,The Wire,-,6,13,,,,
72,-,Gasolin' & Kim Larsen,This Is My Life,-,23,5,,,,
73,-,Talk Talk,Life's What You Make It,-,3,10,,,,
74,-,U2,Where the Streets Have No Name (Live),-,74,1,,,,
75,-,Atomic Kitten,Whole Again,-,24,14,,,,
76,-,Mellemblond,Blæsten i træerne,-,76,1,,,,
77,-,Supertramp,Breakfast In America,-,77,1,,,,
78,down,Thomas Helmig,Stupid Man,58,2,71,,,,
79,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,79,1,,,,
80,down,Ulige Numre,Frit Land,30,2,15,,,,
81,-,Genesis,Land of Confusion,-,6,2,,,,
82,-,カーディガンズ,Erase / Rewind,-,18,2,,,,
83,down,Crowded House,Don't Dream It's Over,55,5,18,,,,
84,-,Lighthouse Family,High,-,8,35,,,,
85,-,Kasper Winding,Sjæl I Flammer,-,7,54,,,,
86,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,69,,,,
87,-,JET,Are You Gonna Be My Girl,-,87,1,,,,
88,-,Zididada,Walking On Water,-,28,3,,,,
89,down,3 Doors Down,Here Without You,34,4,13,,,,
90,-,John Mayer,Bigger Than My Body,-,7,4,,,,
91,-,Sko/Torp,Autumn,-,91,1,,,,
92,-,The Rolling Stones,Angie (2020),-,29,2,,,,
93,-,CeeLo Green,F**k You,-,93,1,,,,
94,-,Arcade Fire,Everything Now,-,5,19,,,,
95,down,Johnny Madsen,Udenfor Sæsonen,24,12,38,,,,
96,-,Emmelie de Forest,Only Teardrops,-,4,16,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,6,2,,,,
98,-,Cowboy Junkies,A Horse In the Country,-,98,1,,,,
99,down,Gangway,My Girl and Me,36,3,54,,,,
100,-,Bruce Springsteen,Hungry Heart,-,15,9,,,,
