Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,5,1,3,45,2019-12-22,45,2019-12-22
2,up,Jung,Hun Kommer Tilbage,2,1,3,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,8,3,3,,,,
4,up,Band Aid,Do They Know It's Christmas?,6,1,3,79,2019-12-08,14,2020-12-27
5,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),10,4,3,37,2019-12-29,37,2019-12-29
6,up,Volbeat,7:24,7,1,3,,,,
7,up,The Calling,Wherever You Will Go,43,3,3,,,,
8,up,Bon Jovi,Livin' On a Prayer,49,8,3,,,,
9,down,Carl Emil Petersen,Tiden Flyver,4,1,3,,,,
10,up,Toploader,Dancing In the Moonlight,27,1,3,,,,
11,up,Jung,Jeg Skal Nok Vente,11,1,3,,,,
12,up,No Doubt,Don't Speak,13,1,3,,,,
13,up,One Two,Midt I En Drøm,28,13,3,,,,
14,up,Thomas Helmig,Stupid Man,48,2,3,,,,
15,-,Jacob Dinesen,The World Before My Feet,-,15,2,,,,
16,up,Kasper Winding,Sjæl I Flammer,44,7,3,,,,
17,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,2,1,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,38,4,3,,,,
19,-,Kiss,Thou Shalt Not,-,19,1,,,,
20,up,R.E.M.,Losing My Religion,26,2,3,,,,
21,up,Europe,The Final Countdown,33,16,3,,,,
22,up,Lighthouse Family,High,23,8,3,,,,
23,up,Billy Joel,Uptown Girl,37,5,3,,,,
24,-,Nanna,Om Lidt Så Lægger Jeg Dig Ned,-,24,1,,,,
25,up,Shakin' Stevens,Merry Christmas Everyone,25,14,2,,,,
26,-,Pretenders,Don't Get Me Wrong,-,19,1,,,,
27,up,Tom Petty & The Heartbreakers,Learning to Fly,60,7,2,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,3,3,,,,
29,up,Take That,Back for Good (Radio Mix),35,6,3,,,,
30,-,Dizzy Mizz Lizzy,California Rain,-,12,1,,,,
31,down,Huey Lewis & The News,The Power of Love,14,5,3,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,3,2,,,,
33,down,One Two,Den Bedste Tid,16,6,3,,,,
34,-,Pierre Vangelis,Something Happened On the Way to Heaven,-,34,1,,,,
35,-,Sneakers,Sui-Sui,-,4,2,,,,
36,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),78,3,3,,,,
37,-,Søren Huss,Romantikerens Kile,-,10,1,,,,
38,down,Huey Lewis & The News,Stuck With You,21,5,3,,,,
39,down,Bruce Springsteen,Dancing In the Dark,9,1,3,,,,
40,up,Mr. Big,To Be with You (2010 Remastered Version),53,8,3,,,,
41,-,Bryan Adams,Heaven,-,19,2,,,,
42,-,Bryan Adams,Run to You,-,14,1,,,,
43,down,The Police,Every Breath You Take,15,5,3,,,,
44,-,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),-,7,2,,,,
45,down,Tim Christensen,Right Next To the Right One,36,4,3,,,,
46,-,Michael Learns to Rock,Upon a Christmas Night,-,2,1,,,,
47,up,Lone Kellermann,Se Venedig Og Dø,73,11,3,,,,
48,up,Art of Noise,Kiss (Featuring Tom Jones),64,12,3,,,,
49,up,Men At Work,Down Under,67,10,3,,,,
50,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),20,3,3,,,,
51,-,D-A-D,Home Alone 4,-,1,1,,,,
52,up,Genesis,Invisible Touch,79,10,3,,,,
53,-,Texas,Summer Son,-,29,1,,,,
54,-,Stealers Wheel,Stuck In the Middle With You,-,54,2,,,,
55,up,Suzanne Vega,Luka,61,8,3,,,,
56,up,Mel & Kim,Respectable,77,26,2,,,,
57,down,Nabiha,Mind the Gap,39,3,3,,,,
58,-,Pulp,"Disco 2000 (7"" Mix)",-,7,1,,,,
59,-,U2,One,-,18,1,,,,
60,down,D-A-D,Laugh 'N' A 1/2,57,4,3,,,,
61,up,U2,With or Without You,65,5,3,,,,
62,down,Nephew,Amsterdam,12,5,3,,,,
63,-,Nirvana,Come as You Are,-,43,1,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,1,,,,
65,down,Frankie Goes to Hollywood,Relax,56,20,3,,,,
66,up,Fallulah,Out of It,86,2,3,,,,
67,-,SABRINA & The JAM band,This Christmas Night,-,34,1,,,,
68,-,Kate Bush,Wuthering Heights,-,32,1,,,,
69,down,Heart,All I Wanna Do Is Make Love to You,30,22,3,,,,
70,-,Kashmir,Mouthful of Wasps,-,2,1,,,,
71,-,Fleetwood Mac,Big Love,-,7,2,,,,
72,down,Carpark North,Hopefully We'll Never Know,62,6,2,,,,
73,-,Bruce Springsteen,Working on the Highway,-,14,1,,,,
74,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),63,16,2,,,,
75,-,R.E.M.,Man On the Moon,-,3,2,,,,
76,-,Thomas Helmig,Groovy Day,-,2,2,,,,
77,down,4 Non Blondes,What's Up?,46,5,3,,,,
78,-,Baltimora,Tarzan Boy,-,18,2,,,,
79,up,Tom Petty,Free Fallin',89,17,2,,,,
80,-,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),-,65,1,,,,
81,-,Taylor Hawkins & The Coattail Riders,Crossed the Line,-,73,1,,,,
82,down,Sneakers,Woodoo,69,1,2,,,,
83,down,The Minds Of 99,"1,2,3,4",3,3,3,,,,
84,-,R.E.M.,The Sidewinder Sleeps Tonite,-,22,1,,,,
85,down,Fleetwood Mac,Everywhere,34,1,3,,,,
86,-,Survivor,Eye of the Tiger,-,2,2,,,,
87,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,55,1,,,,
88,down,Nanna,Buster,71,9,2,,,,
89,-,Eric Clapton,Change the World,-,7,1,,,,
90,down,Kajagoogoo,Too Shy,45,26,3,,,,
91,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,18,2,,,,
92,-,Tom Petty,I Won't Back Down,-,13,2,,,,
93,down,Billy Joel,It's Still Rock and Roll to Me,91,58,2,,,,
94,-,Bryan Adams,Merry Christmas,-,15,1,,,,
95,-,Slipknot,Nero Forte,-,53,1,,,,
96,-,Nazareth,Love Hurts,-,54,1,,,,
97,-,Huey Lewis & The News,Hip To Be Square,-,15,1,,,,
98,down,Carpark North,Transparent and Glasslike,88,4,2,,,,
99,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),93,6,2,,,,
100,-,Bruce Springsteen,Hungry Heart,-,15,1,,,,
