Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,En Stemme,1,1,28,,,,
2,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,13,,,,
3,up,Jung,"Blitz, Baby",25,1,66,,,,
4,-,Stine Vega,Mellow,-,4,1,,,,
5,-,Fallulah,Bridges,-,5,10,,,,
6,up,Eric Clapton,Tears In Heaven,18,6,14,,,,
7,-,The Calling,Wherever You Will Go (Acoustic),-,1,8,,,,
8,up,John Mayer,Your Body Is a Wonderland,15,1,58,,,,
9,-,Robbie Williams,Angels (Live at Knebworth),-,9,5,,,,
10,-,The Calling,Wherever You Will Go,-,3,69,,,,
11,-,Foreigner,I Want to Know What Love Is,-,6,7,,,,
12,-,R.E.M.,Imitation of Life,-,1,9,,,,
13,up,Peter Gabriel,Sledgehammer,64,3,25,,,,
14,down,Jung,Hun Kommer Tilbage,2,1,73,,,,
15,up,D-A-D,Home Alone 4,22,1,38,,,,
16,up,Bruce Springsteen,Dancing In the Dark,24,1,48,,,,
17,-,Toto,Hold the Line,-,14,33,,,,
18,-,R.E.M.,Losing My Religion,-,4,29,,,,
19,down,Robin Thicke,Lost Without U,11,6,37,,,,
20,-,Genesis,Invisible Touch,-,8,4,,,,
21,-,Cyndi Lauper,Time After Time,-,2,6,,,,
22,-,Fallulah,Out of It,-,2,43,,,,
23,-,Gangway,My Girl and Me,-,3,42,,,,
24,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,2,,,,
25,-,Dieters Lieder,Dig Og Mig,-,1,14,,,,
26,up,Foreigner,I Want to Know What Love Is,93,7,26,,,,
27,-,Pulp,Disco 2000,-,3,5,,,,
28,up,Joyce,Åh Nej Chefen Ringer,90,2,30,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,29,2,,,,
30,-,One Two,Den Bedste Tid,-,6,65,,,,
31,up,Volbeat,7:24,74,1,73,,,,
32,up,4 Non Blondes,What's Up?,43,5,49,,,,
33,up,Big Mountain,"Baby, I Love Your Way",60,6,24,,,,
34,-,One Two,Midt I En Drøm,-,13,24,,,,
35,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,3,68,,,,
36,-,The Beatles,Good Day Sunshine,-,10,2,,,,
37,-,Toto,Rosanna,-,15,24,,,,
38,-,Roy Orbison,California Blue,-,26,1,,,,
39,down,Thomas Helmig,Stupid Man,31,1,12,,,,
40,-,Savage Garden,I Want You,-,40,2,,,,
41,down,Carpark North,Transparent and Glasslike,40,4,35,,,,
42,down,The Loft,City of Dreams,12,3,59,,,,
43,-,The Marcels,Blue Moon,-,43,1,,,,
44,up,Duane Eddy,Moovin' 'N Groovin',59,3,14,,,,
45,-,Kofoeds Kapel,Fiskeren fra Hvide Sande,-,1,1,,,,
46,down,3 Doors Down,Here Without You,14,2,38,,,,
47,up,Lauren Wood,Fallen (Bonus Track),91,9,42,,,,
48,-,Kristian Leth,Gaden,-,48,1,,,,
49,up,HUGORM,TRÆMAND,92,3,2,,,,
50,-,Bonnie Tyler,Holding Out for a Hero,-,11,12,,,,
51,up,Alex Vargas,Shackled Up,73,9,18,,,,
52,down,Marie Key,Uden Forsvar,7,2,58,,,,
53,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,49,,,,
54,-,Magtens Korridorer,Eventyr For Drømmere (feat. TV-2),-,54,3,,,,
55,down,No Doubt,Don't Speak,45,1,66,,,,
56,-,Carl Emil Petersen,Amager Forbrænding,-,1,49,,,,
57,-,Nickelback,How You Remind Me,-,19,6,,,,
58,down,The Minds Of 99,Alle Skuffer Over Tid,47,5,5,,,,
59,down,U2,Stuck In a Moment You Can't Get Out Of,51,2,27,,,,
60,-,Matthew Wilder,Break My Stride,-,5,12,,,,
61,down,Santana,Smooth (feat. Rob Thomas),28,8,23,,,,
62,-,Kristian Leth,Stille,-,62,1,,,,
63,up,Snow Patrol,Chasing Cars,77,15,25,,,,
64,up,Bruce Springsteen,Born in the U.S.A.,96,3,26,,,,
65,-,R.E.M.,Losing My Religion,-,2,48,,,,
66,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,3,,,,
67,down,Survivor,Eye of the Tiger,32,2,41,,,,
68,-,Lynn Anderson,Rose Garden (Single Version),-,60,2,,,,
69,up,Ray Dee Ohh,Elskes Af Dig,95,6,34,,,,
70,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,5,,,,
71,-,Kiss,I Was Made for Lovin' You,-,2,16,,,,
72,-,Jefferson Airplane,Somebody to Love,-,72,3,,,,
73,down,Tim Christensen,Right Next To the Right One,21,4,62,,,,
74,-,AC/DC,Thunderstruck,-,4,8,70,2019-11-17,63,2019-12-08
75,-,Crowded House,Weather With You,-,13,8,,,,
76,-,Huey Lewis & The News,Stuck With You,-,5,29,,,,
77,down,Phil Collins,In the Air Tonight,34,7,7,,,,
78,-,Def Leppard,Pour Some Sugar On Me (Live),-,11,7,,,,
79,-,Nephew,Police Bells & Church Sirens,-,79,1,,,,
80,-,Neil Young,Heart of Gold,-,6,3,,,,
81,-,Buffalo Springfield,For What It's Worth,-,24,2,,,,
82,down,D-A-D,Hate to Say I Told You So,8,2,59,,,,
83,down,Queen,I Want To Break Free,53,2,26,,,,
84,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,9,,,,
85,down,Huey Lewis & The News,The Power of Love,26,5,66,,,,
86,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,86,1,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,23,,,,
88,down,Mr. Big,To Be With You,49,15,14,,,,
89,down,The Rasmus,In the Shadows,48,18,14,,,,
90,-,Kiss,Hard Luck Woman,-,90,1,,,,
91,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),57,3,66,,,,
92,down,Magtens Korridorer,Milan Allé,46,6,37,,,,
93,-,Kristian Leth,Givet Alt,-,93,1,,,,
94,-,Anne Linnet & Marquis de Sade,Venus,-,11,6,,,,
95,down,Crowded House,Don't Dream It's Over,41,5,6,,,,
96,-,The Cars,Drive,-,6,10,,,,
97,-,Tom Bjerg,Timer nok,-,3,25,,,,
98,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,21,,,,
99,down,Thomas Helmig,Stupid Man,80,2,50,,,,
100,-,Frankie Valli,Can't Take My Eyes Off You,-,34,3,,,,
