Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North,Moments,1,1,10,,,,
2,up,Jung,"Blitz, Baby",7,1,24,,,,
3,up,Tom Bjerg,Timer nok,31,3,2,,,,
4,up,Les Binuchards,Brave Pompier,17,1,7,,,,
5,up,The Loft,City of Dreams,84,3,22,,,,
6,up,The Calling,Wherever You Will Go,22,3,31,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,4,5,,,,
8,down,The Minds Of 99,Alle Skuffer Over Tid,6,2,25,,,,
9,-,Go Go Berlin,Love Me,-,4,16,,,,
10,up,Volbeat,7:24,15,1,36,,,,
11,up,Jacob Dinesen,Roll with Me,70,3,21,,,,
12,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,28,,,,
13,up,Jung,Jeg Skal Nok Vente,30,1,32,,,,
14,down,Carl Emil Petersen,Amager Forbrænding,2,1,19,,,,
15,down,Sneakers,Woodoo,10,1,28,,,,
16,down,John Mayer,Your Body Is a Wonderland,5,1,20,,,,
17,-,Bryan Adams,On a Day Like Today,-,17,6,,,,
18,-,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix),-,12,6,,,,
19,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),96,3,32,,,,
20,up,4 Non Blondes,What's Up?,63,5,21,,,,
21,up,D-A-D,Hate to Say I Told You So,33,2,23,,,,
22,up,Røde Mor,Ta' På Landet (Remastered),98,22,4,,,,
23,up,Tom Petty,I Won't Back Down,48,13,14,,,,
24,-,Gasolin',Kloden Drejer Stille Rundt,-,2,3,,,,
25,up,Toploader,Dancing In the Moonlight,95,1,33,,,,
26,up,Fleetwood Mac,Everywhere,28,1,21,,,,
27,-,Thomas Helmig,Groovy Day,-,2,14,,,,
28,up,No Doubt,Don't Speak,49,1,30,,,,
29,-,Sneakers,Sui-Sui,-,4,19,,,,
30,-,Pretenders,Don't Get Me Wrong,-,19,13,,,,
31,-,Ray Dee Ohh,Elskes Af Dig,-,6,15,,,,
32,-,Magtens Korridorer,Milan Allé,-,6,15,,,,
33,up,Jesper Binzer,Undecided,50,33,4,,,,
34,-,Bruce Springsteen,I'm on Fire,-,7,12,,,,
35,-,Tim Christensen,Right Next To the Right One,-,4,33,,,,
36,up,Bruce Springsteen,Dancing In the Dark,45,1,21,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,4,,,,
38,-,Iggy Pop,Real Wild Child (Wild One),-,21,1,,,,
39,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,3,,,,
40,-,Marie Key,Landet,-,2,27,,,,
41,up,One Two,Den Bedste Tid,100,6,30,,,,
42,down,Joyce,Formskifter,8,1,10,,,,
43,-,The Offspring,Pretty Fly (For a White Guy),-,27,5,,,,
44,up,Jung,Hvad Skal Jeg Tro På,92,23,6,,,,
45,down,The Police,Every Breath You Take,23,5,28,,,,
46,-,Anders Riis,Mere Jylland (feat. Lise Westzynthius & Jacob Haugaard),-,46,4,,,,
47,-,Robin Thicke,Lost Without U,-,6,4,,,,
48,-,Take That,Back for Good (Radio Mix),-,6,18,,,,
49,up,Men At Work,Down Under,90,10,19,,,,
50,up,Marie Key,Uden Forsvar,54,2,26,,,,
51,-,Pretenders,Let's Get Lost (feat. Neil Tennant),-,51,1,,,,
52,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),25,3,35,,,,
53,down,Rasmus Nøhr,Sommer I Europa,14,9,14,,,,
54,-,Keminova Cowboys,På Kanten af Hverdagen,-,35,6,,,,
55,-,U2,One,-,18,8,,,,
56,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,3,,,,
57,-,The Beatles,With a Little Help From My Friends,-,57,1,,,,
58,down,Gangway,My Girl and Me,3,3,28,,,,
59,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,16,,,,
60,-,R.E.M.,Man On the Moon,-,3,7,,,,
61,down,Lone Kellermann,Se Venedig Og Dø,44,11,26,,,,
62,-,Electric Light Orchestra,Hold On Tight,-,29,1,,,,
63,-,Fleetwood Mac,Big Love,-,7,24,,,,
64,down,The Minds Of 99,Som Fluer,13,2,32,,,,
65,down,Billy Joel,Uptown Girl,55,5,26,,,,
66,-,The Kooks,So Good Looking,-,2,1,,,,
67,-,Steely Dan,Reelin' in the Years,-,67,1,,,,
68,-,D-A-D,Makin' Fun of Money,-,68,1,,,,
69,-,The Rockets,Twisting by the Pool,-,69,1,,,,
70,down,Kasper Winding,Sjæl I Flammer,11,7,25,,,,
71,-,Eric Clapton,Tears In Heaven,-,6,5,,,,
72,down,Genesis,Jesus He Knows Me,65,30,11,,,,
73,-,Electric Light Orchestra,Confusion,-,19,4,,,,
74,-,Electric Light Orchestra,Sweet Talkin' Woman,-,74,1,,,,
75,up,Starship,We Built This City,93,10,14,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,14,,,,
77,-,Johnny Madsen,Twitter,-,77,1,,,,
78,-,D-A-D,Home Alone 4,-,1,11,,,,
79,down,Nanna,Sammenhold Du,77,11,18,,,,
80,-,White Lion,When the Children Cry,-,80,1,,,,
81,-,Dúné,Searching For a Party,-,6,10,,,,
82,-,U2,Beautiful Day,-,15,3,,,,
83,down,Foreigner,I Want to Know What Love Is,53,7,12,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,52,4,19,,,,
85,-,The Polyphonic Spree,Running Away (The Fragile Army Mash Up),-,85,1,,,,
86,down,Carpark North,Transparent and Glasslike,41,4,18,,,,
87,-,Toto,Hold the Line,-,14,17,,,,
88,down,D-A-D,Laugh 'N' A 1/2,20,4,15,,,,
89,-,The Police,"Synchronicity,Pt. I (Live In Atlanta)",-,89,1,,,,
90,-,R.E.M.,Losing My Religion,-,4,8,,,,
91,-,The Savage Rose,Woman,-,78,2,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,8,14,,,,
94,down,Nanna,Buster,24,9,25,,,,
95,down,Dire Straits,Money For Nothing (Edit),80,7,10,,,,
96,-,Simon & Garfunkel,Cecilia (Single Mix),-,87,1,,,,
97,down,Jung,Hun Kommer Tilbage,40,1,36,,,,
98,-,Jacob Dinesen,Take Me to the River,-,72,1,,,,
99,-,The Sandmen,House in the Country,-,12,6,,,,
100,down,Suzanne Vega,Luka,27,8,14,,,,
