Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Binuchards,Brave Pompier,1,1,14,,,,
2,-,Norrbilar,Norrbilar,-,1,27,,,,
3,up,The Loft,City of Dreams,6,3,32,,,,
4,down,Joyce,Åh Nej Chefen Ringer,3,2,6,,,,
5,up,Carl Emil Petersen,Amager Forbrænding,21,1,30,,,,
6,up,Marie Key,Uden Forsvar,11,2,35,,,,
7,-,Thomas Helmig,Groovy Day,-,2,19,,,,
8,-,Dizzy Mizz Lizzy,The Middle,-,1,2,,,,
9,up,Bruce Springsteen,I'm on Fire,94,7,19,,,,
10,up,Carpark North,Moments,46,1,21,,,,
11,-,Carl Emil Petersen,Tiden Flyver,-,1,35,,,,
12,up,Volbeat,7:24,13,1,46,,,,
13,down,Jung,"Blitz, Baby",2,1,35,,,,
14,-,Love Shop,Mennesker Har brug For At Tale Om Natten,-,9,2,,,,
15,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),43,3,45,,,,
16,-,Gangway,My Girl and Me,-,3,35,,,,
17,down,The Calling,Wherever You Will Go,14,3,42,,,,
18,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),16,3,39,,,,
19,down,Magtens Korridorer,Milan Allé,7,6,22,,,,
20,down,The Minds Of 99,Som Fluer,17,2,42,,,,
21,up,No Doubt,Don't Speak,28,1,40,,,,
22,up,Jung,Jeg Skal Nok Vente,25,1,43,,,,
23,-,3 Doors Down,Here Without You,-,2,19,,,,
24,-,Fleetwood Mac,Little Lies,-,22,3,,,,
25,-,Billy Idol,Flesh for Fantasy,-,25,2,,,,
26,up,Talk Talk,It's My Life,35,14,2,,,,
27,-,D-A-D,Home Alone 4,-,1,17,,,,
28,-,Chuck Berry,No Particular Place to Go,-,28,1,,,,
29,up,D-A-D,Hate to Say I Told You So,41,2,33,,,,
30,-,Pretenders,Don't Get Me Wrong,-,19,16,,,,
31,-,Kashmir,The Aftermath,-,31,1,,,,
32,-,HAIM,The Wire,-,6,1,,,,
33,up,One Two,Den Bedste Tid,74,6,38,,,,
34,up,The Police,Every Breath You Take,39,5,38,,,,
35,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,25,2,,,,
36,-,One Two,Midt I En Drøm,-,13,14,,,,
37,up,Sneakers,Woodoo,71,1,37,,,,
38,-,Queen,You're My Best Friend,-,25,2,,,,
39,down,Joyce,Formskifter,8,1,21,,,,
40,up,Pulp,"Disco 2000 (7"" Mix)",80,7,12,,,,
41,-,Lars Muhl,One More Minute,-,32,12,,,,
42,-,Bryan Adams,Heaven,-,19,11,,,,
43,-,Survivor,Eye of the Tiger,-,2,23,,,,
44,up,Heart,All I Wanna Do Is Make Love to You,58,22,10,,,,
45,down,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),12,7,34,,,,
46,-,Skagarack,I'm Alone,-,46,2,,,,
47,-,Lighthouse Family,High,-,8,19,,,,
48,-,The Police,Don't Stand so Close to Me,-,5,3,,,,
49,-,Tasmin Archer,Sleeping Satellite,-,6,1,,,,
50,up,Go Go Berlin,Love Me,79,4,22,,,,
51,-,Culture Club,Do You Really Want To Hurt Me,-,18,1,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,21,3,,,,
53,down,Robin Thicke,Lost Without U,27,6,12,,,,
54,-,Pentimento,Isn't It Obvious,-,54,1,,,,
55,down,Bruce Springsteen,Dancing In the Dark,34,1,29,,,,
56,-,Keane,Everybody's Changing,-,5,2,,,,
57,down,4 Non Blondes,What's Up?,31,5,30,,,,
58,down,Jeppe Lindegaard,For Danmark,47,47,2,,,,
59,-,Eagles,Hotel California,-,33,5,,,,
60,down,R.E.M.,Losing My Religion,4,2,27,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,38,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,3,14,,,,
63,-,Genesis,Jesus He Knows Me,-,30,16,,,,
64,down,U2,Angel of Harlem,45,19,13,,,,
65,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,1,,,,
66,-,The Human League,Don't You Want Me (Remastered),-,3,6,,,,
67,down,Texas,Inner Smile,19,19,9,,,,
68,-,Jacob Dinesen,Roll with Me,-,3,25,,,,
69,up,Tim Christensen,Intro,84,13,10,,,,
70,-,Suzi Quatro,If You Can't Give Me Love,-,16,6,,,,
71,down,U2,Where the Streets Have No Name (New Edit U218),66,11,12,,,,
72,-,U2,Where the Streets Have No Name,-,29,2,,,,
73,-,Michael Falch,Juble Igen Som Fugle,-,13,1,,,,
74,down,The Minds Of 99,Alle Skuffer Over Tid,52,2,35,,,,
75,down,Tim Christensen,Right Next To the Right One,10,4,43,,,,
76,-,The Rolling Stones,Angie,-,63,1,,,,
77,-,Nirvana,Come as You Are,-,43,4,,,,
78,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,8,17,,,,
80,down,Toploader,Dancing In the Moonlight,44,1,39,,,,
81,-,Spin Doctors,Two Princes,-,12,9,,,,
82,-,Bryan Adams,Back to You (MTV Unplugged),-,15,13,,,,
83,down,Huey Lewis & The News,The Power of Love,54,5,39,,,,
84,-,The Hollies,Carrie-Anne,-,84,1,,,,
85,-,Fleetwood Mac,Little Lies,-,4,12,,,,
86,-,Dizzy Mizz Lizzy,Silverflame,-,3,1,,,,
87,up,Sneakers,Johnny,93,80,3,,,,
88,-,Electric Light Orchestra,Don't Bring Me Down,-,8,10,,,,
89,-,Mel & Kim,Respectable,-,26,26,,,,
90,-,Texas,I Don't Want a Lover,-,83,2,,,,
91,down,Tom Bjerg,Timer nok,60,3,11,,,,
92,-,Petula Clark,Downtown,-,92,1,,,,
93,down,Saybia,The Day After Tomorrow,55,1,25,,,,
94,-,Jacob Dinesen,Beautiful Sight,-,37,6,,,,
95,down,John Mayer,Your Body Is a Wonderland,9,1,29,,,,
96,-,Bruce Springsteen,Hello Sunshine,-,18,16,,,,
97,down,Nanna,Buster,72,9,36,,,,
98,-,George Harrison,My Sweet Lord,-,98,1,,,,
99,-,Smokie,Have You Ever Seen the Rain,-,66,3,,,,
100,-,The Police,Every Breath You Take,-,1,14,,,,
