Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,2,1,10,,,,
2,up,Maroon 5,This Love,21,2,46,,,,
3,-,John Mayer,Your Body Is a Wonderland,-,1,104,,,,
4,down,Zar Paulo,Tiger,3,1,14,,,,
5,-,Fallulah,Out of It,-,2,84,,,,
6,up,Wham!,Club Tropicana,24,3,18,,,,
7,up,Mike Tramp,Vejkort,9,1,3,,,,
8,down,Big Mountain,"Baby, I Love Your Way",6,6,77,,,,
9,up,Jung,Hun Kommer Tilbage,83,1,109,,,,
10,up,Marie Key,Landet,44,2,81,,,,
11,-,Alex Vargas,Shackled Up,-,9,41,,,,
12,up,Queen,Radio Ga Ga,66,1,59,,,,
13,up,D-A-D,Sleeping My Day Away,79,2,34,,,,
14,-,Queen,A Kind of Magic,-,2,44,,,,
15,up,Ray Dee Ohh,Elskes Af Dig,48,6,74,,,,
16,-,The Human League,Don't You Want Me (Remastered),-,3,43,,,,
17,-,Don Henley,The Boys of Summer,-,2,12,92,2019-10-13,92,2019-10-13
18,-,Dizzy Mizz Lizzy,Silverflame,-,3,24,,,,
19,-,Dieters Lieder,Dig Og Mig,-,1,67,,,,
20,down,Joyce,Se Mig,5,3,7,,,,
21,up,Queen,Don't Stop Me Now,49,5,24,,,,
22,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),25,3,88,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,3,51,,,,
24,up,Ryan Paris,Dolce Vita,59,15,7,,,,
25,-,The Calling,Wherever You Will Go,-,3,101,,,,
26,-,D-A-D,Bad Craziness,-,5,18,,,,
27,-,Ginger Ninja,Sunshine,-,27,1,,,,
28,-,Pulp,Disco 2000,-,3,12,,,,
29,-,David Bowie & Queen,Under Pressure,-,12,1,,,,
30,down,Sting,Englishman In New York,7,7,16,,,,
31,-,Billy Idol,Hot In the City,-,31,6,,,,
32,-,Sneakers,Sui-Sui,-,4,51,,,,
33,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,78,,,,
34,-,David Bowie,Modern Love (2018 Remastered Version),-,4,10,,,,
35,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,21,,,,
36,-,Erasure,A Little Respect,-,2,44,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,19,,,,
38,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,14,2,40,,,,
39,-,Genesis,Land of Confusion,-,6,8,,,,
40,down,Wham!,Wake Me Up Before You Go-Go (Remastered),33,4,37,,,,
41,down,Phil Collins,In the Air Tonight,11,7,29,,,,
42,down,Queen,I Want To Break Free,27,2,66,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,29,,,,
44,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,49,,,,
45,-,Stefan Andersson,Catch the Moon,-,45,1,,,,
46,-,Def Leppard,Pour Some Sugar On Me,-,5,4,,,,
47,-,Tim Christensen,Right Next To the Right One,-,4,96,,,,
48,-,Nickelback,Rockstar,-,39,1,,,,
49,-,Fleetwood Mac,Everywhere,-,1,76,,,,
50,up,Alannah Myles,Black Velvet,68,6,71,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,25,,,,
52,down,Sanne Salomonsen,You?ve Never Been Loved Before,47,7,5,,,,
53,up,Jacob Dinesen,Roll with Me,71,3,65,,,,
54,up,4 Non Blondes,What's Up?,85,5,76,,,,
55,-,Bryan Adams,Summer Of '69,-,13,33,,,,
56,up,Toploader,Dancing In the Moonlight,80,1,61,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,10,,,,
58,down,Nanna,Sammenhold Du,55,11,71,,,,
59,-,The Cranberries,Ode to My Family,-,13,13,,,,
60,-,The Human League,Love Action (I Believe in Love),-,60,1,,,,
61,-,The Lovin' Spoonful,Summer In the City,-,30,3,,,,
62,-,Bruce Springsteen,I'm on Fire,-,7,32,,,,
63,up,Starship,We Built This City,87,10,50,,,,
64,-,Rocky Burnette,Tired of Toein' the Line,-,36,2,,,,
65,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,12,,,,
66,-,Genesis,Jesus He Knows Me,-,30,60,,,,
67,-,D-A-D,Home Alone 4,-,1,89,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,5,64,,,,
69,-,David Bowie,Andy Warhol,-,10,2,,,,
70,-,Iggy Pop,Vulture,-,70,1,,,,
71,down,Steve Miller Band,Abracadabra,56,12,8,,,,
72,-,Van Halen,Jump,-,2,36,,,,
73,-,U2,Where the Streets Have No Name,-,29,11,,,,
74,-,Roy Orbison,"Oh, Pretty Woman",-,41,4,,,,
75,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,8,,,,
76,down,Lauren Wood,Fallen (Bonus Track),38,9,50,,,,
77,-,Huey Lewis & The News,If This Is It,-,10,21,,,,
78,-,Gnags,Burhons,-,78,1,,,,
79,-,Cliff Richard,She's So Beautiful (2000 Remastered Version),-,69,2,,,,
80,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,18,,,,
81,-,Barrow,The Only Difference Is Me,-,27,5,,,,
82,down,Snow Patrol,Chasing Cars,30,15,64,,,,
83,up,Art of Noise,Kiss (Featuring Tom Jones),95,12,30,,,,
84,-,Plain White T's,Hey There Delilah,-,5,3,,,,
85,-,Chris Rea,On the Beach,-,2,9,,,,
86,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,76,13,5,,,,
87,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,39,4,,,,
88,-,Elvis Presley,Suspicious Minds,-,4,3,,,,
89,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,5,,,,
90,-,HUGORM,TRÆMAND,-,3,15,,,,
91,-,Atomic Kitten,Whole Again,-,24,26,,,,
92,up,UB40,Red Red Wine (Edit),92,14,33,,,,
93,down,Keane,Everybody's Changing,13,5,33,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,59,,,,
95,-,Cæcilie Norby,Life On Mars,-,95,1,,,,
96,-,David Bowie,Lazarus,-,12,3,,,,
97,-,The Animals,The House of the Rising Sun,-,15,19,,,,
98,-,Eagles,I Wish You Peace,-,98,1,,,,
99,down,Tormodur,We Both Know,93,34,5,,,,
100,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,100,1,,,,
