Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,8,,,,
2,up,Dopha,Whatever,2,1,18,,,,
3,up,Marie Key,Uden Forsvar,7,2,155,,,,
4,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),91,3,122,,,,
5,up,The Rembrandts,I'll Be There for You (Theme from Friends),29,5,3,,,,
6,up,Dieters Lieder,Dig Og Mig,6,1,120,,,,
7,-,Queen,I Want to Break Free,-,3,28,,,,
8,down,Fleetwood Mac,Everywhere,4,1,126,,,,
9,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],59,6,10,,,,
10,up,Cyndi Lauper,Time After Time,54,2,82,,,,
11,-,John Mayer,Love on the Weekend,-,3,50,,,,
12,down,Jacob Dinesen & Siné,The Waiting Game,10,2,6,,,,
13,-,Fallulah,Bridges,-,5,33,,,,
14,-,The Rolling Stones,Miss You,-,14,2,,,,
15,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,35,13,51,,,,
16,up,Fallulah,Out of It,51,2,115,,,,
17,up,Bruce Springsteen,Dancing In the Dark,96,1,129,,,,
18,up,Big Mountain,"Baby, I Love Your Way",18,6,130,,,,
19,up,Mike Tramp,Hvis Du Vil,79,3,6,,,,
20,down,The Minds Of 99,Alle Skuffer Over Tid,5,5,15,,,,
21,-,SWV,Right Here,-,3,30,,,,
22,up,D-A-D,Sleeping My Day Away,83,2,82,,,,
23,up,Foreigner,I Want to Know What Love Is,52,6,28,,,,
24,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,14,17,,,,
25,up,News,Alle Andre Si'r,49,8,18,,,,
26,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,76,,,,
27,-,UB40,Red Red Wine (Edit),-,14,78,,,,
28,down,Wham!,Club Tropicana,22,3,53,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,2,55,,,,
30,-,D-A-D,Laugh 'N' a 1/2,-,10,34,,,,
31,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),21,7,13,,,,
32,-,Bryan Adams,Heaven (Classic Version),-,32,4,,,,
33,-,The Primitives,Crash,-,33,1,,,,
34,-,Talk Talk,Life's What You Make It,-,3,32,,,,
35,up,Eric Carmen,Hungry Eyes (Remastered),37,5,39,,,,
36,-,Nanna,Sammenhold Du,-,11,105,,,,
37,-,Coldplay,Clocks,-,9,60,,,,
38,down,The Pointer Sisters,I'm So Excited,32,8,10,,,,
39,-,Kashmir,Mouthful of Wasps,-,2,38,,,,
40,up,Walkers,Forever Together,67,40,5,,,,
41,up,Anton L,Fool's Guide To Your Heart,42,15,6,,,,
42,down,Ray Dee Ohh,Elskes Af Dig,25,6,136,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,32,,,,
44,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,25,,,,
45,-,Cock Robin,Just Around the Corner,-,19,44,,,,
46,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,8,,,,
47,up,U2,Beautiful Day,80,15,16,,,,
48,-,Survivor,Eye of the Tiger,-,2,110,,,,
49,up,Mr. Big,To Be With You,86,15,85,,,,
50,-,Yes,Owner of a Lonely Heart,-,29,13,,,,
51,-,Foreigner,Waiting for a Girl Like You,-,38,1,,,,
52,-,Caroline Henderson,Kiss Me Kiss Me,-,6,40,,,,
53,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,7,,,,
54,-,Crowded House,Don't Dream It's Over,-,5,50,,,,
55,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,70,,,,
56,-,Søn,Verdens Højeste Mand,-,56,1,,,,
57,down,3 Doors Down,Here Without You,3,2,87,,,,
58,-,Alannah Myles,Black Velvet,-,6,130,,,,
59,up,Status Quo,In the Army Now (2010),93,9,14,,,,
60,-,Fruit Bats,It All Comes Back,-,10,13,,,,
61,up,Daryl Hall & John Oates,Maneater (Remastered),98,2,47,,,,
62,-,blink-182,ONE MORE TIME,-,49,3,,,,
63,-,Lobo,I'd Love You to Want Me,-,33,7,,,,
64,-,Heart,All I Wanna Do Is Make Love to You,-,64,2,,,,
65,down,Keane,Somewhere Only We Know,27,5,39,,,,
66,-,Bruce Springsteen,"Cover Me (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,66,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,29,,,,
68,down,Nanna,Buster,17,9,111,,,,
69,-,Train,Drops of Jupiter,-,3,46,,,,
70,-,Al Stewart,Year of the Cat (Remastered),-,45,3,,,,
71,up,Thomas Helmig,Gold Digger (Live fra Odense),87,2,93,,,,
72,down,Bruce Springsteen,I'm on Fire,31,7,48,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,32,,,,
74,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,45,4,24,,,,
75,-,The Minds Of 99,"1,2,3,4",-,3,5,,,,
76,-,Billy Joel,Uptown Girl,-,5,70,,,,
77,-,Simon & Garfunkel,Bridge Over Troubled Water,-,77,2,,,,
78,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,36,2,71,,,,
79,down,Huey Lewis & The News,The Power of Love,38,5,139,,,,
80,-,Duran Duran,A View to a Kill,-,28,9,,,,
81,down,R.E.M.,Imitation of Life,16,1,64,,,,
82,-,George Harrison,Got My Mind Set On You,-,69,3,,,,
83,-,Eric Clapton & Derek & The Dominos,Layla,-,41,6,,,,
84,-,Randi Laubek,Sunsets,-,48,3,,,,
85,down,Pretenders,Don't Get Me Wrong,13,4,43,,,,
86,-,Bruce Springsteen,Pay Me My Money Down,-,48,3,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,3,83,,,,
88,-,Dizzy Mizz Lizzy,Silverflame,-,3,47,,,,
89,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,73,,,,
90,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",19,19,5,,,,
91,down,Mads Langer,You're Not Alone,47,5,18,,,,
92,-,Warm Guns,The Young Go First,-,73,5,,,,
93,-,Two Dollar Grey,Come Undone(Duran Duran),-,28,5,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,21,,,,
95,down,Eagles,Hotel California,62,5,68,,,,
96,-,Thomas Helmig,Don't Leave Tonight,-,80,6,,,,
97,down,Thomas Helmig,Stupid Man,26,1,93,,,,
98,down,John Farnham,You're the Voice,30,9,40,,,,
99,-,Tim Christensen,Kings Garden,-,14,4,,,,
100,-,Mental As Anything,Live It Up,-,49,1,,,,
