Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,1,1,5,,,,
2,-,Queen,A Kind of Magic,-,2,38,,,,
3,-,R.E.M.,Imitation of Life,-,1,34,,,,
4,-,Mathilde Falch,Planken Ud,-,1,20,,,,
5,up,Mads Langer,Heartquake,38,3,31,,,,
6,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,37,,,,
7,-,Genesis,Land of Confusion,-,7,20,,,,
8,-,Rebecca Lou,DREAMGRRRL,-,8,4,,,,
9,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,7,,,,
10,-,The Beatles,Good Day Sunshine,-,10,4,,,,
11,up,The Minds Of 99,En Stemme,87,1,47,,,,
12,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,6,2,30,,,,
13,-,Toploader,Dancing In the Moonlight,-,1,50,,,,
14,-,Robbie Williams,Feel (Live at Knebworth),-,14,8,,,,
15,up,The Calling,Wherever You Will Go,84,3,94,,,,
16,up,U2,With or Without You,45,6,16,,,,
17,-,Fallulah,Bridges,-,5,16,,,,
18,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,82,,,,
19,-,Britney Spears,...Baby One More Time,-,19,6,,,,
20,up,Fleetwood Mac,Little Lies,70,4,46,,,,
21,-,Marie Key,Uden Forsvar,-,2,96,,,,
22,down,Sneakers,Woodoo,11,1,75,,,,
23,up,Erasure,A Little Respect,30,2,38,,,,
24,-,Maroon 5,This Love,-,2,37,,,,
25,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,25,1,,,,
26,-,Genesis,Follow You Follow Me (Remastered),-,26,2,,,,
27,up,Hot Chocolate,It Started With a Kiss,80,26,19,,,,
28,down,Dieters Lieder,Dig Og Mig,4,1,55,,,,
29,up,Queen,Radio Ga Ga,40,1,48,,,,
30,-,Nanna,Sammenhold Du,-,11,60,,,,
31,up,The Cars,Drive,32,6,26,,,,
32,-,The Beatles,Penny Lane (2015 Stereo Mix),-,32,2,,,,
33,up,U2,I Still Haven't Found What I'm Looking For (Live),47,8,13,,,,
34,down,Wham!,Club Tropicana,15,3,12,,,,
35,-,Spice Girls,Say You'll Be There (Single Mix),-,7,10,,,,
36,up,Thomas Helmig,Stupid Man,42,1,48,,,,
37,up,Big Mountain,"Baby, I Love Your Way",56,6,63,,,,
38,down,Alannah Myles,Black Velvet,19,6,59,,,,
39,up,Kim Carnes,Bette Davis Eyes,41,2,26,,,,
40,-,John Farnham,You're the Voice,-,9,13,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,94,,,,
42,up,Huey Lewis & The News,The Power of Love,86,5,95,,,,
43,-,Pretenders,I'll Stand By You,-,10,5,,,,
44,-,Leonard Cohen,Winter Lady,-,16,3,,,,
45,-,Johnny Madsen,Udenfor Sæsonen,-,12,55,,,,
46,-,Yola,Ride out in the Country,-,46,3,,,,
47,down,John Mayer,Your Body Is a Wonderland,3,1,96,,,,
48,up,Survivor,Eye of the Tiger,90,2,62,,,,
49,-,Cock Robin,Just Around the Corner,-,19,10,,,,
50,-,Phil Collins,In the Air Tonight,-,7,23,,,,
51,down,D-A-D,Home Alone 4,18,1,82,,,,
52,-,John Mayer,Still Feel Like Your Man,-,19,4,,,,
53,up,Nephew,Movie Klip,76,4,6,,,,
54,down,Fallulah,Out of It,7,2,75,,,,
55,-,Steely Dan,Babylon Sisters,-,55,1,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,10,4,60,,,,
57,-,Nanna,Buster,-,9,72,,,,
58,down,Ray Dee Ohh,Elskes Af Dig,35,6,60,,,,
59,-,The Minds Of 99,Alle Skuffer Over Tid,-,5,13,,,,
60,-,Eric Clapton,Behind the Mask,-,60,1,,,,
61,-,Gasolin',Som Et Strejf Af en Dråbe,-,61,2,,,,
62,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,32,,,,
63,-,Bryan Adams,Can't Stop This Thing We Started,-,53,1,,,,
64,-,UB40,Red Red Wine (Edit),-,14,24,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,1,71,,,,
66,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,13,,,,
67,-,Foreigner,I Want to Know What Love Is,-,7,49,,,,
68,down,Dizzy Mizz Lizzy,Silverflame,20,3,17,,,,
69,-,アート・ガーファンクル,Oh How Happy,-,69,1,,,,
70,-,Cliff Richard & The Shadows,Lucky Lips,-,70,1,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,23,,,,
72,-,Toto,Hold the Line,-,14,39,,,,
73,-,Dionne Warwick,Heartbreaker,-,18,10,,,,
74,-,The Rolling Stones,I Got the Blues,-,74,1,,,,
75,-,Janet Jackson,Together Again,-,35,10,,,,
76,-,Kiss,Crazy Crazy Nights,-,39,3,,,,
77,down,The Minds Of 99,Alle Skuffer Over Tid,44,2,74,,,,
78,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,46,2,,,,
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,13,,,,
80,down,Johnny Reimar,Lille Fregnede Louise,28,27,6,,,,
81,down,Sneakers,Sui-Sui,58,4,47,,,,
82,-,Lonnie Kjer,En Ny Dag,-,82,1,,,,
83,-,U.S.A. for Africa,We Are the World,-,6,15,,,,
84,down,D-A-D,Hate to Say I Told You So,61,2,93,,,,
85,-,Stryper,Revelation,-,85,1,,,,
86,-,Eric Clapton,Layla (Acoustic Live),-,12,5,,,,
87,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,87,1,,,,
88,-,The Boomtown Rats,I Don't Like Mondays,-,26,3,,,,
89,-,Genesis,Jesus He Knows Me,-,30,55,,,,
90,down,D-A-D,Sleeping My Day Away,79,2,26,,,,
91,-,D-A-D,Laugh 'N' a 1/2,-,10,18,,,,
92,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),93,4,30,,,,
93,-,Sixpence None the Richer,Kiss Me,-,2,30,,,,
94,down,Keane,Everybody's Changing,14,5,23,,,,
95,down,Tom Petty & The Heartbreakers,Learning to Fly,63,7,53,,,,
96,down,Opus,Live Is Life,33,17,19,,,,
97,-,John Mayer,Bigger Than My Body,-,7,7,,,,
98,-,Malurt,Den Eneste I Verden,-,15,6,,,,
99,-,David Bowie,China Girl (Single Version),-,99,1,,,,
100,-,Johnny Reimar,Lilli-Ann,-,100,1,,,,
