Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,18,,,,
2,up,Jung,"Blitz, Baby",25,1,51,,,,
3,up,Duane Eddy,Moovin' 'N Groovin',4,3,2,,,,
4,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),51,3,55,,,,
5,-,Thomas Helmig,Groovy Day,-,2,29,,,,
6,up,D-A-D,Home Alone 4,12,1,28,,,,
7,up,One Two,Den Bedste Tid,39,6,53,,,,
8,up,Take That,Back for Good (Radio Mix),38,6,28,,,,
9,up,Carpark North,32 (feat. Stine Bramsen),77,8,8,,,,
10,-,Thomas Helmig,Stupid Man,-,2,40,,,,
11,up,The Loft,City of Dreams,47,3,46,,,,
12,up,Carl Emil Petersen,Tiden Flyver,21,1,45,,,,
13,-,Mike Tramp,Take Me Away,-,13,2,,,,
14,-,Joyce,Mand Mig Op,-,14,3,,,,
15,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),49,3,51,,,,
16,-,No Doubt,Don't Speak,-,1,52,,,,
17,up,The Police,Every Breath You Take,60,5,51,,,,
18,up,Robin Thicke,Lost Without U,19,6,27,,,,
19,up,Magtens Korridorer,Milan Allé,35,6,33,,,,
20,-,Roxy Music,Jealous Guy (Edit),-,20,1,,,,
21,down,Andy Griffith,The Andy Griffith Theme,20,4,2,,,,
22,-,Lighthouse Family,High,-,8,28,,,,
23,-,Mike Tramp,Coming Home,-,23,1,,,,
24,up,Barselona,Mennesker Mod Mennesker,26,5,16,,,,
25,up,The Minds Of 99,Alle Skuffer Over Tid,97,2,43,,,,
26,-,Bryan Adams,Summer Of '69,-,13,21,,,,
27,-,Stretch,Why Did You Do It,-,27,1,,,,
28,down,John Mayer,Your Body Is a Wonderland,9,1,44,,,,
29,-,Paul McCartney,Find My Way,-,19,1,,,,
30,up,D-A-D,Hate to Say I Told You So,53,2,46,,,,
31,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,3,,,,
32,-,Gasolin',Rabalderstræde,-,32,3,,,,
33,-,The Minds Of 99,Som Fluer,-,2,53,,,,
34,-,Huey Lewis & The News,Stuck With You,-,5,20,,,,
35,-,Dieters Lieder,Dig Og Mig,-,1,9,,,,
36,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,1,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,21,,,,
38,down,R.E.M.,Imitation of Life,24,12,27,,,,
39,-,Volbeat,The Garden's Tale,-,31,6,,,,
40,-,Bruce Springsteen,Tougher Than the Rest,-,8,8,,,,
41,-,Keane,Somewhere Only We Know,-,5,1,,,,
42,down,Fallulah,Out of It,13,2,37,,,,
43,up,David Bowie,Let's Dance,72,43,4,,,,
44,-,R.E.M.,Losing My Religion,-,2,39,,,,
45,down,The Calling,Wherever You Will Go,32,3,56,,,,
46,-,The Minds Of 99,Ung Kniv,-,1,14,,,,
47,-,Kasper Winding,Sjæl I Flammer,-,7,42,,,,
48,-,Alex Vargas,Shackled Up,-,9,9,,,,
49,down,Carl Emil Petersen,Amager Forbrænding,10,1,44,,,,
50,-,Joyce,Åh Nej Chefen Ringer,-,2,18,,,,
51,down,Jung,Hun Kommer Tilbage,8,1,60,,,,
52,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,13,7,,,,
53,-,The Animals,The House of the Rising Sun,-,15,3,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,54,,,,
55,down,No Doubt,It's My Life,11,1,15,,,,
56,-,Fleetwood Mac,Dreams,-,13,1,,,,
57,down,Michael Falch,Juble Igen Som Fugle,44,13,11,,,,
58,down,U2,With or Without You,5,5,22,,,,
59,up,Sneakers,Woodoo,100,1,45,,,,
60,down,Snow Patrol,Chasing Cars,27,15,19,,,,
61,down,Van Halen,Jump,57,2,20,,,,
62,-,Sixpence None the Richer,Kiss Me,-,2,22,,,,
63,-,Nanna,Buster,-,9,46,,,,
64,up,Crowded House,Don't Dream It's Over,80,5,2,,,,
65,-,Spice Girls,Holler (Radio Edit),-,65,1,,,,
66,-,Eric Clapton,Change the World,-,7,18,,,,
67,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,37,2,,,,
68,-,Bonnie Tyler,Holding Out for a Hero,-,11,8,,,,
69,-,R.E.M.,Losing My Religion,-,4,22,,,,
70,-,Pretenders,Don't Get Me Wrong,-,19,20,,,,
71,down,Tim Christensen,Right Next To the Right One,54,4,52,,,,
72,down,Toto,Hold the Line,66,14,29,,,,
73,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,1,,,,
74,-,Genesis,Land of Confusion,-,7,4,,,,
75,down,Joyce,Formskifter,43,1,35,,,,
76,-,Foreigner,I Want to Know What Love Is,-,7,19,,,,
77,-,Tom Bjerg,Timer nok,-,3,18,,,,
78,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,9,,,,
79,-,Magtens Korridorer,Ensom Stjerne,-,4,12,,,,
80,down,Lauren Wood,Fallen (Bonus Track),40,9,32,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,63,2,4,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,6,1,,,,
83,-,U2,Where the Streets Have No Name (New Edit U218),-,11,15,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,15,,,,
85,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,20,,,,
86,-,Gangway,My Girl and Me,-,3,39,,,,
87,-,4 Non Blondes,What's Up?,-,5,41,,,,
88,-,Bruce Springsteen,Streets of Philadelphia,-,44,2,,,,
89,down,Marie Key,Uden Forsvar,7,2,48,,,,
90,-,U2,One,-,18,20,,,,
91,-,Gasolin',Langebro,-,7,1,,,,
92,down,3 Doors Down,Here Without You,41,2,27,,,,
93,-,Billy Joel,The River of Dreams,-,29,13,,,,
94,down,Huey Lewis & The News,The Power of Love,85,5,52,,,,
95,-,Culture Club,Do You Really Want To Hurt Me,-,18,8,,,,
96,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,20,,,,
97,down,Mel & Kim,Respectable,78,26,36,,,,
98,-,The Rasmus,In the Shadows,-,18,6,,,,
99,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,64,1,,,,
100,-,The Byrds,Mr. Tambourine Man,-,100,1,,,,
