Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Romeo,3,1,11,,,,
2,down,Katinka Band,Andensortering,1,1,13,,,,
3,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,55,,,,
4,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,37,,,,
5,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,33,,,,
6,up,D-A-D,Sleeping My Day Away,10,2,103,,,,
7,up,The Other Thomas,Break The Mold,7,2,10,,,,
8,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,19,,,,
9,up,3 Doors Down,Here Without You,17,2,96,,,,
10,up,News,Alle Andre Si'r,20,8,39,,,,
11,-,Asunción Blues,Losing My Religion (R.E.M),-,11,1,,,,
12,up,Bruce Springsteen,Dancing In the Dark,64,1,152,,,,
13,-,R.E.M.,Imitation of Life,-,1,76,,,,
14,-,The Killers,Somebody Told Me,-,14,2,,,,
15,up,Bon Jovi,Legendary,15,4,2,,,,
16,up,Cyndi Lauper,Time After Time,41,2,102,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,6,31,,,,
18,up,Queen,A Kind of Magic,67,2,88,,,,
19,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,27,,,,
20,-,Mads Langer,Heartquake,-,4,89,,,,
21,down,Fleetwood Mac,Everywhere,2,2,147,,,,
22,-,The Pointer Sisters,I'm So Excited,-,8,11,,,,
23,down,Wham!,Wake Me Up Before You Go-Go (Remastered),6,4,92,,,,
24,up,John Farnham,You're the Voice,65,9,53,,,,
25,-,Caroline Henderson,Kiss Me Kiss Me,-,6,48,,,,
26,-,Anne Linnet & Marquis de Sade,Venus,-,11,24,,,,
27,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,27,1,,,,
28,up,Swan Lee,Heaven,35,1,69,,,,
29,-,Daniel Powter,Bad Day,-,4,60,,,,
30,up,Eric Carmen,Hungry Eyes (Remastered),37,5,61,,,,
31,-,Billy Idol,Hot In the City,-,31,20,,,,
32,up,Sting,Englishman In New York,73,7,37,,,,
33,-,The Strokes,Hard to Explain,-,33,1,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,3,90,,,,
35,-,Phil Collins,In the Air Tonight,-,7,70,,,,
36,up,Carpark North,Transparent and Glasslike,45,4,88,,,,
37,-,Jethro Tull,Aqualung,-,37,1,,,,
38,-,ICEHOUSE & Simple Minds,Get It On,-,38,1,,,,
39,-,Huey Lewis & The News,Stuck With You,-,5,40,,,,
40,down,Train,Drops of Jupiter,13,3,56,,,,
41,-,Jung,Hun Kommer Tilbage,-,1,151,,,,
42,up,Ray Dee Ohh,Elskes Af Dig,98,6,157,,,,
43,-,George Harrison,Got My Mind Set On You,-,5,42,,,,
44,-,U2,With or Without You,-,6,53,,,,
45,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,59,,,,
46,-,Matthew Wilder,Break My Stride,-,5,49,,,,
47,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,9,,,,
48,-,Nanna,Buster,-,9,125,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,6,,,,
50,-,HAIM,The Wire,-,6,44,,,,
51,-,Bruce Springsteen,I'm on Fire,-,7,54,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,131,,,,
53,down,Løsgænger,Kan du se mig?,22,7,3,,,,
54,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,29,13,68,,,,
55,-,Chicago,You're the Inspiration,-,40,7,,,,
56,-,Talk Talk,It's My Life,-,14,40,,,,
57,-,Peter Gabriel,Sledgehammer,-,13,24,,,,
58,up,Mark Knopfler,Ahead Of The Game,83,9,11,,,,
59,down,Def Leppard,Pour Some Sugar On Me,43,5,47,,,,
60,down,The Minds Of 99,Alle Skuffer Over Tid,54,2,142,,,,
61,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),34,7,26,,,,
62,-,Moonjam,Belisa,-,62,1,,,,
63,down,Carl Emil Petersen,Amager Forbrænding,50,1,81,,,,
64,-,James Blunt,You're Beautiful,-,29,8,,,,
65,-,Milow,Ayo Technology,-,52,9,,,,
66,-,Chuck Berry,You Never Can Tell,-,57,4,,,,
67,down,Dionne Warwick,Heartbreaker,47,18,61,,,,
68,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,30,,,,
69,-,Thomas Helmig,Groovy Day,-,2,91,,,,
70,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,35,,,,
71,-,Swan Lee,How Forgiveness Goes,-,1,36,,,,
72,-,Chicago,Hard to Say I'm Sorry,-,41,13,,,,
73,-,Kiss,Crazy Crazy Nights,-,39,14,,,,
74,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,29,6,,,,
75,-,Fallulah,Bridges,-,5,39,,,,
76,-,Lauren Wood,Fallen,-,76,1,,,,
77,-,Marie Key,Landet,-,2,125,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,28,,,,
79,-,Ry Cooder,Little Sister,-,79,1,,,,
80,-,Midnight Oil,Beds Are Burning,-,10,19,,,,
81,down,Keane,Somewhere Only We Know,23,5,54,,,,
82,-,Frede Fup,Tusind tak for pillerne,-,82,1,,,,
83,-,Bill Haley & His Comets,Rock Around the Clock,-,83,1,,,,
84,down,Savage Garden,Truly Madly Deeply,63,14,14,,,,
85,-,Mr. Big,To Be With You,-,37,8,,,,
86,-,Huey Lewis & The News,The Power of Love,-,5,154,,,,
87,-,Coldplay,Clocks,-,9,72,,,,
88,down,The Fray,How to Save a Life,4,4,27,,,,
89,down,Beinir,Greener,49,1,26,,,,
90,down,Queen,I Want to Break Free,11,3,44,,,,
91,-,Emmelie de Forest,Only Teardrops,-,4,38,,,,
92,-,Yes,Owner of a Lonely Heart,-,29,17,,,,
93,down,Fairground Attraction,Perfect,56,21,33,,,,
94,-,Duran Duran,Ordinary World,-,5,70,,,,
95,-,Duran Duran,Hungry Like the Wolf,-,41,3,,,,
96,-,Love Shop,Love Goes On Forever,-,9,1,,,,
97,-,Rod Stewart,Three Time Loser,-,97,1,,,,
98,-,Go West,The King of Wishful Thinking,-,12,18,,,,
99,down,The Cranberries,Ode to My Family,85,13,18,,,,
100,-,Johnny Madsen,Udenfor Sæsonen,-,12,66,,,,
