Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,27,1,3,,,,
2,-,Kashmir,Mouthful of Wasps,-,2,29,,,,
3,down,Zar Paulo,Tiger,2,1,7,,,,
4,-,AC/DC,Thunderstruck,-,4,10,70,2019-11-17,63,2019-12-08
5,up,Queen,A Kind of Magic,92,2,41,,,,
6,up,The Human League,Don't You Want Me (Remastered),32,3,38,,,,
7,up,Marie Key,Uden Forsvar,100,2,103,,,,
8,up,Keane,Everybody's Changing,51,5,27,,,,
9,-,Dizzy Mizz Lizzy,The Middle,-,1,53,,,,
10,up,Alannah Myles,Black Velvet,60,6,66,,,,
11,-,D-A-D,Bad Craziness,-,5,13,,,,
12,up,The Police,Every Breath You Take,21,1,57,,,,
13,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,34,,,,
14,-,Nanna,Sammenhold Du,-,11,65,,,,
15,up,The Calling,Wherever You Will Go,78,3,98,,,,
16,-,R.E.M.,Losing My Religion,-,4,49,,,,
17,-,Dizzy Mizz Lizzy,Silverflame,-,3,21,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,57,,,,
19,up,Cock Robin,Just Around the Corner,65,19,13,,,,
20,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",94,20,19,,,,
21,down,Fallulah,Out of It,6,2,80,,,,
22,up,UB40,Red Red Wine (Edit),75,14,27,,,,
23,-,Jung,Hun Kommer Tilbage,-,1,106,,,,
24,-,Coldplay,Clocks,-,9,39,,,,
25,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,15,,,,
26,up,Thomas Helmig,Stupid Man,44,2,83,,,,
27,-,Diana Ross,Chain Reaction,-,13,4,,,,
28,-,Michael Jackson,The Way You Make Me Feel,-,20,7,,,,
29,-,Londonbeat,I've Been Thinking About You,-,6,18,,,,
30,-,Dizzy Mizz Lizzy,Waterline,-,30,1,,,,
31,-,The Minds Of 99,En Stemme,-,1,49,,,,
32,-,Foreigner,I Want to Know What Love Is,-,7,53,,,,
33,down,Big Mountain,"Baby, I Love Your Way",13,6,70,,,,
34,down,Queen,I Want To Break Free,22,2,61,,,,
35,-,HUGORM,HIMMELJUICE,-,35,1,,,,
36,-,Toploader,Dancing In the Moonlight,-,1,56,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,37,1,,,,
38,-,Pulp,Disco 2000,-,3,11,,,,
39,-,Talk Talk,Life's What You Make It,-,3,13,,,,
40,up,Huey Lewis & The News,The Power of Love,97,5,100,,,,
41,-,Joe Cocker,You Can Leave Your Hat On,-,32,6,,,,
42,up,Mike Tramp,For Første Gang For Altid,71,6,7,,,,
43,down,Bruce Springsteen,Dancing In the Dark,7,1,75,,,,
44,up,Nanna,Buster,83,9,75,,,,
45,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,2,,,,
46,-,Jung,Jeg Skal Nok Vente,-,1,89,,,,
47,-,Genesis,Jesus He Knows Me,-,30,57,,,,
48,-,Maroon 5,This Love,-,2,41,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,98,,,,
50,down,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,12,1,11,,,,
51,-,Laurie Anderson,Washington Street,-,51,1,,,,
52,-,Bruce Springsteen,Tougher Than the Rest,-,8,21,,,,
53,-,Bon Jovi,Blaze of Glory,-,6,11,,,,
54,-,Genesis,Invisible Touch,-,8,13,,,,
55,-,Fleetwood Mac,Little Lies,-,4,51,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,2,29,,,,
57,down,U.S.A. for Africa,We Are the World,18,6,18,,,,
58,down,Survivor,Eye of the Tiger,4,2,66,,,,
59,down,Duran Duran,Ordinary World,57,5,20,,,,
60,-,Suzi Quatro,If You Can't Give Me Love,-,16,11,,,,
61,down,Ray Dee Ohh,Elskes Af Dig,24,6,67,,,,
62,-,David Bowie,Modern Love (2018 Remastered Version),-,4,9,,,,
63,-,Sting,Englishman In New York,-,7,13,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,27,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,4,23,,,,
66,-,The Animals,The House of the Rising Sun,-,15,17,,,,
67,down,Toto,Rosanna,40,15,32,,,,
68,-,John Mayer,Still Feel Like Your Man,-,19,5,,,,
69,-,Steely Dan,Hey Nineteen,-,22,2,,,,
70,-,Starship,We Built This City,-,10,46,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,17,3,49,,,,
72,-,Barclay James Harvest,Life Is for Living,-,72,2,,,,
73,-,D-A-D,Hate to Say I Told You So,-,2,96,,,,
74,down,Starlingville,Getting Better,25,9,5,,,,
75,-,The Beatles,Penny Lane (2015 Stereo Mix),-,32,3,,,,
76,-,The Fray,How to Save a Life,-,4,9,,,,
77,-,The Jimi Hendrix Experience,Crosstown Traffic,-,6,4,,,,
78,-,3 Doors Down,Here Without You,-,4,22,,,,
79,-,Julian Davies,Cannonball / Damien Rice,-,21,7,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,11,,,,
81,-,The Minds Of 99,Ung Kniv,-,1,54,,,,
82,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,12,,,,
83,down,Duran Duran,The Wild Boys,47,11,8,,,,
84,down,Sneakers,Woodoo,36,1,79,,,,
85,-,カーディガンズ,Erase / Rewind,-,19,5,,,,
86,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,58,,,,
87,-,Pink Floyd,Wish You Were Here,-,4,4,,,,
88,down,Dieters Lieder,Dig Og Mig,11,1,61,,,,
89,down,U2,With or Without You,45,6,19,,,,
90,-,Laurie Anderson,One Beautiful Evening,-,90,1,,,,
91,-,D-A-D,It's After Dark,-,22,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,24,,,,
93,down,Daniel Powter,Bad Day,37,4,30,,,,
94,-,Mr. Big,To Be With You,-,15,39,,,,
95,-,Dør nr. 13,Kaerligheden,-,95,1,,,,
96,-,Bryan Adams,"Just Like Me, Just Like You",-,4,9,,,,
97,-,Joe Cocker,Summer In the City (Radio Edit),-,25,2,,,,
98,-,Gasolin',Kvinde Min,-,27,12,,,,
99,-,Kippenberger,Noget For Nogen,-,3,8,,,,
100,-,Buddy Holly,Rock Around With Ollie Vee,-,100,1,,,,
