Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,222,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,233,,,,
3,-,Tercer Cielo,No Crezcas Mas,-,1,22,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,230,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,234,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,237,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,233,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,237,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,237,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,237,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,237,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,9,237,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,237,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,237,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,237,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,2,233,,,,
17,down,Tere Larrain,Jesús Estoy Aqui,16,3,231,,,,
18,down,Tere Larrain,Oh María,17,6,237,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,231,,,,
20,up,Tere Larrain,He Pensado,20,7,235,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,235,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,232,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,237,,,,
24,up,Tere Larrain,Ave María De Shubert,25,19,237,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),27,16,237,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),32,11,233,,,,
27,up,Tere Larrain,A Ti Jesús,33,26,237,,,,
28,up,Tere Larrain,Ave María Gounod,35,28,237,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,237,,,,
30,up,Tere Larrain,Me Tocaste Jesús,38,15,235,,,,
31,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,18,193,,,,
