Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,1,4,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
4,up,Lauren Daigle,You Say,4,2,80,47,2019-10-06,47,2019-10-06
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,4,6,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,3,6,,,,
7,down,Justin Bieber,We’re In This Together,5,4,6,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,80,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,4,72,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,7,8,,,,
11,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,7,6,,,,
12,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,3,77,,,,
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,12,4,,,,
14,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,6,6,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,79,,,,
16,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),24,16,3,,,,
17,down,Candi Staton,Young Hearts Run Free,14,4,80,,,,
18,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],72,5,78,,,,
19,up,Hillsong en Español,Amor Sin Comparación,82,15,52,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,6,8,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,7,69,,,,
22,up,Twice,Amor Sin Condición,27,12,67,,,,
23,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,19,6,,,,
24,up,Marcela Gandara,Un Viaje Largo,37,4,76,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,26,9,68,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,5,79,,,,
27,up,Sixpence None the Richer,Kiss Me,65,6,77,,,,
28,up,Un Corazón,Jesucristo Basta,42,5,66,,,,
29,up,Barak,Danzar (feat. Redimi2),56,8,53,,,,
30,-,Hillsong en Español,Del Cielo Descendió,-,30,7,,,,
31,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),87,14,30,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),60,7,76,,,,
33,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,84,8,64,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",71,18,5,,,,
35,up,Barak,Libre Soy (feat. Alex Campos),73,34,22,,,,
36,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,15,45,,,,
37,up,Jesús Adrián Romero,Se Quedó Conmigo,94,4,59,,,,
38,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,40,9,56,,,,
39,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,21,3,,,,
40,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,40,4,,,,
41,up,Josh Gamez & Musiko,De Buenas,44,15,11,,,,
42,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,7,,,,
43,down,Kirk Franklin,Love Theory,23,11,32,,,,
44,up,Hillsong en Español,Hermoso Nombre,92,7,72,,,,
45,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],39,27,4,,,,
46,up,Jesús Adrián Romero,El Anhelo de Mi Voz,57,8,69,,,,
47,up,Hillsong en Español,Hosanna (En Vivo),49,27,13,,,,
48,down,Marcela Gandara,Supe Que Me Amabas,16,2,80,,,,
49,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),18,18,3,,,,
50,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,50,2,,,,
51,-,Alex Campos,Hoy (feat. Indiomar),-,51,5,,,,
52,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,38,6,71,,,,
53,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),34,34,3,,,,
54,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,8,73,,,,
55,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,28,,,,
56,-,Casting Crowns,Nobody (feat. Matthew West),-,9,27,,,,
57,down,Hillsong en Español,En Esto Creo (El Credo),31,26,34,,,,
58,-,Hillsong en Español,Para Exaltarte (En Vivo),-,58,4,,,,
59,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,50,10,,,,
60,up,Lauren Daigle,Tú Dices,78,4,48,,,,
61,-,MercyMe,I Can Only Imagine,-,13,15,,,,
62,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,3,78,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,47,16,,,,
64,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,37,15,,,,
65,down,Gladys Muñoz,Mora en Mi Vida,45,9,44,,,,
