Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,2,160,,,,
3,down,Rawayana & Danny Ocean,Binikini,2,1,65,,,,
4,up,Barak,Dios Háblame,7,2,27,,,,
5,up,Kairo Worship,Hermoso Momento (Sesión Acústica),9,2,50,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,231,,,,
7,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,2,82,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,225,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,5,44,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,238,,,,
11,down,Averly Morillo,Mesias (Live),8,5,13,,,,
12,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,4,226,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,237,,,,
14,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,17,10,25,,,,
15,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,6,219,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,237,,,,
17,up,Generación 12,Hay Poder,18,13,105,,,,
18,up,Hillsong en Español,Hermoso Nombre,19,6,227,,,,
19,down,World Worship,Unción en el aire (feat. Cales Louima),14,10,19,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,238,,,,
21,up,Essential Worship & Blanca,La Bondad de Dios,25,11,67,,,,
22,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),22,12,110,,,,
23,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",39,3,108,,,,
