Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,47,,,,
3,up,Rihanna,Diamonds,53,3,12,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),27,4,55,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),73,5,9,,,,
6,up,Rihanna,Love on the Brain,15,6,172,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,80,,,,
8,down,Rema & Selena Gomez,Calm Down,4,2,26,,,,
9,up,Rihanna,Only Girl (In the World),78,9,2,,,,
10,down,Sam Smith & Kim Petras,Unholy,3,2,22,,,,
11,up,Rihanna,Work (feat. Drake),76,11,4,,,,
12,up,Rihanna,Where Have You Been,89,12,2,,,,
13,down,Beyoncé,CUFF IT,7,4,30,,,,
14,down,Taylor Swift,Anti-Hero,6,1,18,,,,
15,-,Rihanna,Bitch Better Have My Money,-,15,1,,,,
16,down,Harry Styles,Late Night Talking,8,2,40,,,,
17,down,Dua Lipa,Levitating,11,4,151,74,2020-04-05,74,2020-04-05
18,down,OneRepublic,I Ain't Worried,9,8,38,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),88,19,2,,,,
20,down,Shakira,Loba,14,14,30,,,,
21,down,Dua Lipa,Don't Start Now,18,1,172,19,2019-11-03,3,2020-01-05
22,down,Morat,No Se Va,16,2,57,,,,
23,down,Harry Styles,Sign of the Times,12,10,172,,,,
24,down,Ed Sheeran,Perfect,21,13,172,73,2019-10-06,58,2019-10-20
25,up,Belanova,Rosa Pastel,26,4,26,,,,
26,down,Harry Styles,Watermelon Sugar,13,1,170,85,2019-11-17,2,2020-08-23
27,down,Dua Lipa,New Rules,22,8,172,,,,
28,-,Rihanna,Rude Boy,-,28,1,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,17,1,85,,,,
30,down,Sam Smith,I'm Not Here To Make Friends,10,8,4,,,,
31,down,Adele,Rolling In the Deep,24,12,169,,,,
32,down,Taylor Swift,Track One,19,2,18,,,,
33,-,Rihanna,Pour It Up,-,33,1,,,,
34,down,Adele,Set Fire to the Rain,28,18,172,,,,
35,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,7,14,,,,
36,down,JVKE,Golden Hour,30,20,16,,,,
37,down,Bruno Mars,Locked Out of Heaven,31,15,172,,,,
38,-,Rihanna,S&M,-,38,1,,,,
39,down,Harry Styles,Adore You,29,3,168,24,2019-12-08,6,2020-04-19
40,down,Adele,Easy On Me,20,1,71,,,,
41,down,Lady Gaga,Bloody Mary,23,5,12,,,,
42,down,Lizzo,About Damn Time,25,4,42,,,,
43,down,Bruno Mars,When I Was Your Man,33,21,172,,,,
44,down,Dua Lipa,Be the One,32,11,172,,,,
45,down,Adele,Someone Like You,34,16,172,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,38,10,88,,,,
47,-,Rihanna,Needed Me,-,47,1,,,,
48,down,Ed Sheeran,Shape of You,35,13,172,94,2020-01-05,94,2020-01-05
49,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,13,1,,,,
50,up,Taylor Swift,Lover,57,2,111,38,2019-10-06,27,2019-11-03
51,down,テイラー・スウィフト,Style,46,3,57,,,,
52,down,Ed Sheeran,Thinking Out Loud,44,24,172,,,,
53,down,Polimá Westcoast & Pailita,ULTRA SOLO,39,2,44,,,,
54,down,Selena Gomez & The Scene,Love You Like a Love Song,47,28,23,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,9,55,,,,
56,down,Joji,Glimpse of Us,45,2,37,,,,
57,down,NewJeans,OMG,41,41,7,,,,
58,up,Ariana Grande,Break Free (feat. Zedd),66,23,8,,,,
59,up,Alejandro Sanz,Corazón Partío,59,23,34,,,,
60,up,Lady Gaga,Bad Romance,61,22,120,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),49,2,98,9,2021-04-18,1,2021-05-16
62,down,Adele,Oh My God,40,2,66,,,,
63,down,Morat,Cuando Nadie Ve,50,24,105,,,,
64,down,RBD,Sálvame,36,6,81,,,,
65,down,Ed Sheeran,Photograph,54,22,172,,,,
66,-,Lana Del Rey,A&W,-,29,1,,,,
67,-,Rihanna,What's My Name? (feat. Drake),-,67,1,,,,
68,down,Morat,Cómo Te Atreves,55,6,61,,,,
69,down,BLACKPINK,Pink Venom,43,2,25,,,,
70,down,Ariana Grande,7 rings,64,9,172,58,2019-10-06,51,2020-01-05
71,down,Dua Lipa,IDGAF,56,20,169,,,,
72,down,Olivia Rodrigo,drivers license,62,1,111,1,2021-01-17,1,2021-01-17
73,down,Harry Styles,Music For a Sushi Restaurant,42,3,40,,,,
74,down,Miley Cyrus,We Can't Stop,69,17,8,,,,
75,down,Sam Smith,I'm Not the Only One,58,25,140,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,14,90,71,2020-02-09,71,2020-02-09
77,down,NewJeans,Ditto,51,32,9,,,,
78,down,Taylor Swift,Bejeweled,52,3,18,,,,
79,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,21,,,,
80,down,Sam Smith,Too Good at Goodbyes,65,36,98,,,,
81,-,Niall Horan,Heaven,-,47,1,,,,
82,down,Ariana Grande,One Last Time,70,29,5,,,,
83,down,BLACKPINK,Shut Down,48,3,21,,,,
84,down,Adele,Hello,77,26,101,,,,
85,-,Rihanna,Pon de Replay,-,85,1,,,,
86,up,Meghan Trainor,Made You Look,99,45,15,,,,
87,down,テイラー・スウィフト,Shake It Off,71,6,53,,,,
88,down,Taylor Swift,Karma,60,4,18,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,56,59,,,,
90,down,Harry Styles,Golden,74,4,147,61,2019-12-22,39,2020-12-13
91,up,Michael Jackson,Billie Jean (Single Version),91,51,154,,,,
92,up,OneRepublic,Counting Stars,95,49,43,,,,
93,down,Ed Sheeran,Bad Habits,90,3,87,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,33,,,,
95,down,Justin Bieber,Love Yourself,86,59,10,,,,
96,down,Ariana Grande & The Weeknd,Love Me Harder,84,22,40,,,,
97,-,Dua Lipa,Physical,-,2,159,48,2020-02-02,15,2020-04-12
98,down,Morat & Juanes,Besos en Guerra,79,38,84,,,,
99,down,Harry Styles,Daylight,72,5,33,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,75,8,159,51,2019-10-06,51,2019-10-06
