Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,49,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,13,,,,
5,up,Joji,Glimpse of Us,5,2,6,,,,
6,up,Harry Styles,Late Night Talking,6,2,9,,,,
7,up,Dua Lipa,Levitating,8,4,120,74,2020-04-05,74,2020-04-05
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,54,,,,
9,up,Lizzo,About Damn Time,9,4,11,,,,
10,up,Paloma Faith,Only Love Can Hurt Like This,13,10,15,,,,
11,up,Harry Styles,Music For a Sushi Restaurant,11,3,9,,,,
12,up,Dua Lipa,Don't Start Now,12,1,141,19,2019-11-03,3,2020-01-05
13,up,Doja Cat,Kiss Me More (feat. SZA),16,2,67,9,2021-04-18,1,2021-05-16
14,up,Harry Styles,Watermelon Sugar,19,1,139,85,2019-11-17,2,2020-08-23
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,3,20,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,8,5,,,,
17,up,Harry Styles,Daylight,18,5,9,,,,
18,down,Harry Styles,Sign of the Times,17,10,141,,,,
19,up,Dua Lipa,New Rules,21,8,141,,,,
20,down,Beyoncé,BREAK MY SOUL,10,4,4,,,,
21,up,Ed Sheeran,Bad Habits,22,3,56,,,,
22,down,Adele,Easy On Me,20,1,40,,,,
23,up,Bruno Mars,Locked Out of Heaven,24,15,141,,,,
24,down,Morat,No Se Va,23,2,26,,,,
25,up,Dua Lipa,Be the One,25,11,141,,,,
26,up,Harry Styles,Adore You,27,3,137,24,2019-12-08,6,2020-04-19
27,up,Harry Styles,Matilda,28,6,9,,,,
28,down,Adele,Oh My God,26,2,35,,,,
29,up,Olivia Rodrigo,drivers license,35,1,80,1,2021-01-17,1,2021-01-17
30,up,Harry Styles,Little Freak,36,7,9,,,,
31,up,Ed Sheeran,Perfect,32,13,141,73,2019-10-06,58,2019-10-20
32,down,Ed Sheeran,Thinking Out Loud,31,24,141,,,,
33,up,Olivia Rodrigo,good 4 u,33,1,62,,,,
34,up,Harry Styles,Satellite,34,12,9,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,70,56,2021-03-21,1,2021-03-28
36,down,Adele,Rolling In the Deep,30,12,138,,,,
37,up,Morat,Cuando Nadie Ve,37,24,74,,,,
38,up,Morat,Cómo Te Atreves (Versión Acústica),44,38,3,,,,
39,up,Harry Styles,Love Of My Life,40,11,9,,,,
40,up,OneRepublic,I Ain't Worried,42,8,7,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,46,10,57,,,,
42,down,Coldplay X BTS,My Universe,41,3,36,,,,
43,up,Harry Styles,Cinema,43,9,9,,,,
44,up,Olivia Rodrigo,deja vu,47,2,68,17,2021-04-11,16,2021-04-18
45,up,Olivia Rodrigo,traitor,50,5,61,,,,
46,up,Harry Styles,Grapejuice,49,8,9,,,,
47,down,Adele,Someone Like You,39,16,141,,,,
48,down,Ed Sheeran,Shape of You,45,13,141,94,2020-01-05,94,2020-01-05
49,up,Alejandro Sanz,Amiga Mia,56,42,3,,,,
50,up,Dua Lipa,IDGAF,51,20,138,,,,
51,down,Ed Sheeran,Photograph,48,22,141,,,,
52,up,Harry Styles,Golden,54,4,119,61,2019-12-22,39,2020-12-13
53,down,Charlie Puth & Jung Kook,Left and Right,29,14,4,,,,
54,down,Camilo & Evaluna Montaner,Índigo,52,2,40,,,,
55,up,Bruno Mars,When I Was Your Man,55,21,141,,,,
56,up,Taylor Swift,Lover,57,2,80,38,2019-10-06,27,2019-11-03
57,up,Harry Styles,Daydreaming,58,13,9,,,,
58,up,OneRepublic,Counting Stars,59,49,19,,,,
59,up,テイラー・スウィフト,Style,65,3,26,,,,
60,up,Ariana Grande,7 rings,64,9,141,58,2019-10-06,51,2020-01-05
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,6,134,,,,
62,up,Harry Styles,Keep Driving,63,14,9,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,56,29,,,,
64,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,4,141,,,,
65,up,Michael Jackson,Billie Jean (Single Version),66,51,127,,,,
66,down,RBD,Sálvame,61,6,50,,,,
67,up,Dua Lipa,Physical,69,2,129,48,2020-02-02,15,2020-04-12
68,down,Morat & Juanes,Besos en Guerra,62,38,56,,,,
69,down,Adele,Set Fire to the Rain,53,18,141,,,,
70,up,Alejandro Sanz,Corazón Partío,74,23,3,,,,
71,up,Rihanna,Love on the Brain,77,6,141,,,,
72,down,Miley Cyrus,Track Three,67,15,14,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,9,25,,,,
74,up,Dua Lipa,Break My Heart,78,2,121,97,2020-03-29,5,2020-06-28
75,down,Ariana Grande,positions,71,1,62,77,2020-10-25,1,2020-11-01
76,up,Leo Rizzi,Amapolas,79,14,51,,,,
77,up,Maroon 5,Sugar,80,27,136,,,,
78,up,Billie Eilish & Khalid,lovely,83,15,140,62,2020-02-02,62,2020-02-02
79,down,Adele,Hello,76,26,92,,,,
80,up,j-hope,MORE,86,80,3,,,,
81,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),60,60,3,,,,
82,down,ABBA,Dancing Queen,81,36,12,,,,
83,down,Lady Gaga,Bad Romance,82,22,93,,,,
84,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],72,63,16,,,,
85,up,Dido,Thank You,87,85,2,,,,
86,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,27,1,,,,
87,up,BTS,Dynamite,89,3,99,96,2020-08-23,2,2020-08-30
88,-,j-hope,Pandora's Box,-,88,1,,,,
89,-,j-hope,= (Equal Sign),-,89,1,,,,
90,-,j-hope,Arson,-,90,1,,,,
91,-,j-hope,STOP,-,91,1,,,,
92,-,j-hope,What If…,-,92,1,,,,
93,-,j-hope,Safety Zone,-,93,1,,,,
94,down,a-ha,Take On Me,88,31,140,,,,
95,down,Harry Styles,Boyfriends,90,15,9,,,,
96,down,Morat,Aprender A Quererte,85,60,14,,,,
97,down,Olivia Rodrigo,favorite crime,95,9,60,,,,
98,-,Måneskin,Beggin,-,81,2,,,,
99,down,Olivia Rodrigo,happier,96,6,56,,,,
100,-,Shakira,Estoy Aquí,-,61,14,,,,
