Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Harry Styles,As It Was,2,1,61,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,94,,,,
4,up,Belanova,Rosa Pastel,5,4,40,,,,
5,up,Taylor Swift,Anti-Hero,6,1,32,,,,
6,up,Taylor Swift,Karma,8,4,32,,,,
7,up,テイラー・スウィフト,Style,7,3,71,,,,
8,up,テイラー・スウィフト,Blank Space,9,4,41,,,,
9,up,Taylor Swift,Lover,10,2,125,38,2019-10-06,27,2019-11-03
10,up,Tears for Fears,Everybody Wants To Rule the World,17,10,102,,,,
11,up,Dua Lipa,Don't Start Now,15,1,186,19,2019-11-03,3,2020-01-05
12,up,Harry Styles,Sign of the Times,14,10,186,,,,
13,down,Morat,No Se Va,12,2,71,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),13,12,8,,,,
15,up,Taylor Swift,Cruel Summer,16,1,10,,,,
16,down,Rema & Selena Gomez,Calm Down,4,2,40,,,,
17,up,Dua Lipa,Levitating,19,4,165,74,2020-04-05,74,2020-04-05
18,up,Dua Lipa,New Rules,18,8,186,,,,
19,up,Harry Styles,Watermelon Sugar,21,1,184,85,2019-11-17,2,2020-08-23
20,up,Ed Sheeran,Perfect,20,13,186,73,2019-10-06,58,2019-10-20
21,up,テイラー・スウィフト,Shake It Off,23,6,67,,,,
22,up,Rihanna,Love on the Brain,26,6,186,,,,
23,up,Adele,Set Fire to the Rain,28,18,186,,,,
24,up,Adele,Rolling In the Deep,24,12,183,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,30,1,99,,,,
26,up,OneRepublic,I Ain't Worried,27,8,52,,,,
27,down,Sam Smith & Kim Petras,Unholy,22,2,36,,,,
28,up,Bruno Mars,Locked Out of Heaven,32,15,186,,,,
29,down,Daft Punk,Instant Crush (feat. Julian Casablancas),11,4,171,,,,
30,up,Harry Styles,Late Night Talking,34,2,54,,,,
31,down,Morat,Cuando Nadie Ve,29,24,119,,,,
32,up,Taylor Swift,Bejeweled,36,3,32,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),35,4,69,,,,
34,down,Beyoncé,CUFF IT,25,4,44,,,,
35,down,Morat,Cómo Te Atreves,33,6,75,,,,
36,up,Dua Lipa,Be the One,38,11,186,,,,
37,up,Adele,Someone Like You,42,16,186,,,,
38,down,Ed Sheeran,Shape of You,37,13,186,94,2020-01-05,94,2020-01-05
39,up,Taylor Swift,Track One,39,2,32,,,,
40,up,Harry Styles,Adore You,40,3,182,24,2019-12-08,6,2020-04-19
41,up,Alejandro Sanz,Corazón Partío,41,23,48,,,,
42,up,Lady Gaga,Bad Romance,48,22,134,,,,
43,up,Olivia Rodrigo,drivers license,51,1,125,1,2021-01-17,1,2021-01-17
44,up,Doja Cat,Kiss Me More (feat. SZA),45,2,112,9,2021-04-18,1,2021-05-16
45,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,45,1,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),46,5,23,,,,
47,up,Ed Sheeran,Thinking Out Loud,47,24,186,,,,
48,down,Morat & Juanes,Besos en Guerra,43,38,98,,,,
49,up,Billie Eilish & Khalid,lovely,49,15,167,62,2020-02-02,62,2020-02-02
50,down,David Kushner,Daylight,44,44,3,,,,
51,down,Adele,Easy On Me,50,1,85,,,,
52,up,Michael Jackson,Billie Jean (Single Version),56,51,168,,,,
53,down,OneRepublic,Counting Stars,52,49,57,,,,
54,up,Ariana Grande,7 rings,54,9,186,58,2019-10-06,51,2020-01-05
55,up,Polimá Westcoast & Pailita,ULTRA SOLO,57,2,58,,,,
56,-,Taylor Swift,Hits Different,-,10,1,,,,
57,up,a-ha,Take On Me,62,31,151,,,,
58,down,Shakira,Loba,55,14,44,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,6,155,,,,
60,down,JVKE,Golden Hour,53,20,30,,,,
61,up,Dua Lipa,IDGAF,64,20,183,,,,
62,down,BLACKPINK,Pink Venom,60,2,33,,,,
63,up,Olivia Rodrigo,deja vu,69,2,93,17,2021-04-11,16,2021-04-18
64,up,Ariana Grande,Break Free (feat. Zedd),68,23,22,,,,
65,up,Ed Sheeran,Photograph,65,22,186,,,,
66,down,ABBA,Dancing Queen,59,36,33,,,,
67,-,Taylor Swift,Karma (feat. Ice Spice),-,15,1,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),74,20,34,,,,
69,down,Rihanna,Diamonds,63,3,26,,,,
70,-,Dua Lipa,Dance The Night,-,1,1,,,,
71,-,Tina Turner,What's Love Got To Do With It,-,71,1,,,,
72,down,Maroon 5,Sugar,71,27,170,,,,
73,up,Ariana Grande,One Last Time,85,29,17,,,,
74,down,テイラー・スウィフト,Wildest Dreams,67,26,11,,,,
75,down,Taylor Swift,Delicate,61,12,4,,,,
76,down,Taylor Swift,Don’t Blame Me,58,15,15,,,,
77,down,Joji,Glimpse of Us,66,2,51,,,,
78,up,Olivia Rodrigo,good 4 u,95,1,93,,,,
79,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,3,39,,,,
80,down,Taylor Swift,You Need To Calm Down,72,11,30,44,2019-10-06,44,2019-10-06
81,down,Taylor Swift,Look What You Made Me Do,70,9,9,,,,
82,down,Bruno Mars,When I Was Your Man,77,21,184,,,,
83,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,41,118,,,,
84,down,Post Malone,Chemical,76,32,6,,,,
85,down,Miley Cyrus,Track Three,78,15,35,,,,
86,down,Ariana Grande & The Weeknd,Love Me Harder,79,22,54,,,,
87,up,Ed Sheeran,Bad Habits,99,3,101,,,,
88,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,3,163,25,2019-10-06,25,2019-10-06
89,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,89,1,,,,
90,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,56,73,,,,
91,-,Taylor Swift,Karma (feat. Ice Spice),-,91,1,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,17,,,,
93,down,Labrinth,Never Felt So Alone,80,37,7,,,,
94,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,63,39,,,,
95,-,Taylor Swift,Midnight Rain,-,5,20,,,,
96,down,Elton John,I'm Still Standing,91,91,4,,,,
97,down,Lady Gaga,Bloody Mary,89,5,26,,,,
98,down,テイラー・スウィフト,Bad Blood,96,24,2,,,,
99,-,Katy Perry,Hot N Cold,-,86,6,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,14,96,71,2020-02-09,71,2020-02-09
