Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Harry Styles,As It Was,2,1,53,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,32,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,86,,,,
5,up,Belanova,Rosa Pastel,5,4,32,,,,
6,up,Taylor Swift,Anti-Hero,8,1,24,,,,
7,down,Miley Cyrus,River,6,3,4,,,,
8,up,Sam Smith & Kim Petras,Unholy,9,2,28,,,,
9,up,テイラー・スウィフト,Style,12,3,63,,,,
10,up,Taylor Swift,Karma,17,4,24,,,,
11,up,Dua Lipa,Don't Start Now,16,1,178,19,2019-11-03,3,2020-01-05
12,up,Taylor Swift,Lover,18,2,117,38,2019-10-06,27,2019-11-03
13,down,Taylor Swift,All Of The Girls You Loved Before,7,7,3,,,,
14,up,Dua Lipa,Levitating,15,4,157,74,2020-04-05,74,2020-04-05
15,down,Morat,No Se Va,11,2,63,,,,
16,up,Lana Del Rey,"Paris, Texas (feat. SYML)",61,16,2,,,,
17,up,Harry Styles,Sign of the Times,20,10,178,,,,
18,up,テイラー・スウィフト,Blank Space,36,4,33,,,,
19,up,Rihanna,Love on the Brain,23,6,178,,,,
20,down,Miley Cyrus,Jaded,10,4,4,,,,
21,up,Harry Styles,Watermelon Sugar,28,1,176,85,2019-11-17,2,2020-08-23
22,down,Taylor Swift,Track One,13,2,24,,,,
23,up,Lana Del Rey,Peppers (feat. Tommy Genesis),66,23,2,,,,
24,down,Beyoncé,CUFF IT,14,4,36,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,1,91,,,,
26,down,OneRepublic,I Ain't Worried,21,8,44,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),30,4,61,,,,
28,down,Dua Lipa,New Rules,22,8,178,,,,
29,up,Lana Del Rey,A&W,57,29,6,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),29,5,15,,,,
31,down,Harry Styles,Late Night Talking,25,2,46,,,,
32,down,Ed Sheeran,Perfect,19,13,178,73,2019-10-06,58,2019-10-20
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,13,7,,,,
34,up,Adele,Set Fire to the Rain,44,18,178,,,,
35,up,Adele,Rolling In the Deep,37,12,175,,,,
36,down,Taylor Swift,Bejeweled,26,3,24,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,32,10,94,,,,
38,-,Billie Eilish & Khalid,lovely,-,15,159,62,2020-02-02,62,2020-02-02
39,up,テイラー・スウィフト,Shake It Off,40,6,59,,,,
40,down,Dua Lipa,Be the One,38,11,178,,,,
41,up,Lana Del Rey,Taco Truck x VB,72,41,2,,,,
42,down,Morat,Cuando Nadie Ve,31,24,111,,,,
43,down,Bruno Mars,Locked Out of Heaven,35,15,178,,,,
44,up,Harry Styles,Adore You,45,3,174,24,2019-12-08,6,2020-04-19
45,down,Rihanna,Diamonds,33,3,18,,,,
46,down,Shakira,Loba,42,14,36,,,,
47,up,Adele,Easy On Me,52,1,77,,,,
48,up,Adele,Someone Like You,55,16,178,,,,
49,down,Morat,Cómo Te Atreves,34,6,67,,,,
50,down,Polimá Westcoast & Pailita,ULTRA SOLO,46,2,50,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),48,2,104,9,2021-04-18,1,2021-05-16
52,down,Alejandro Sanz,Corazón Partío,47,23,40,,,,
53,up,Lady Gaga,Bad Romance,62,22,126,,,,
54,down,Lady Gaga,Bloody Mary,49,5,18,,,,
55,down,Ed Sheeran,Shape of You,39,13,178,94,2020-01-05,94,2020-01-05
56,up,Lana Del Rey,Let The Light In (feat. Father John Misty),77,56,2,,,,
57,down,Ariana Grande,Break Free (feat. Zedd),41,23,14,,,,
58,down,Selena Gomez & The Scene,Love You Like a Love Song,43,28,29,,,,
59,down,JVKE,Golden Hour,53,20,22,,,,
60,up,Joji,Glimpse of Us,65,2,43,,,,
61,up,Rihanna,Work (feat. Drake),89,11,10,,,,
62,up,Ariana Grande,7 rings,68,9,178,58,2019-10-06,51,2020-01-05
63,-,JISOO,FLOWER,-,11,1,,,,
64,down,Morat & Juanes,Besos en Guerra,54,38,90,,,,
65,up,Olivia Rodrigo,drivers license,92,1,117,1,2021-01-17,1,2021-01-17
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,56,65,,,,
67,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),63,63,2,,,,
68,up,Ariana Grande & The Weeknd,Love Me Harder,74,22,46,,,,
69,-,JISOO,All Eyes On Me,-,69,1,,,,
70,down,Bruno Mars,When I Was Your Man,67,21,178,,,,
71,down,Lana Del Rey,The Grants,59,59,3,,,,
72,down,Ed Sheeran,Thinking Out Loud,51,24,178,,,,
73,down,Taylor Swift,Cruel Summer,60,1,2,,,,
74,up,Rihanna,Where Have You Been,98,12,8,,,,
75,up,OneRepublic,Counting Stars,88,49,49,,,,
76,-,Adele,Oh My God,-,2,71,,,,
77,down,Dua Lipa,IDGAF,70,20,175,,,,
78,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,41,110,,,,
79,up,Michael Jackson,Billie Jean (Single Version),93,51,160,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,26,,,,
81,down,Ed Sheeran,Photograph,58,22,178,,,,
82,down,Rihanna,Only Girl (In the World),71,9,8,,,,
83,down,Lana Del Rey,Sweet,64,64,2,,,,
84,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,73,36,4,,,,
85,down,Lana Del Rey,Fishtail,80,80,2,,,,
86,-,Maroon 5,Sugar,-,27,162,,,,
87,down,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),78,78,2,,,,
88,up,Taylor Swift,You Need To Calm Down,99,11,22,44,2019-10-06,44,2019-10-06
89,down,Lizzo,About Damn Time,56,4,48,,,,
90,down,Lana Del Rey,Margaret (feat. Bleachers),86,77,2,,,,
91,down,Lana Del Rey,Fingertips,83,83,2,,,,
92,down,Lana Del Rey,Kintsugi,79,79,2,,,,
93,down,Jimin,"Set Me Free, Pt. 2",76,76,3,,,,
94,up,Jimin,Like Crazy,94,54,2,,,,
95,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,3,32,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,155,25,2019-10-06,25,2019-10-06
97,up,Ed Sheeran,Bad Habits,100,3,93,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,36,103,,,,
99,down,Ariana Grande,One Last Time,81,29,11,,,,
100,-,NewJeans,OMG,-,41,12,,,,
