Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,67,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,1,65,85,2019-11-17,2,2020-08-23
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,13,94,2021-01-31,47,2021-03-07
5,up,Miley Cyrus,Track Four,8,1,13,13,2020-11-29,13,2020-11-29
6,up,Maluma & The Weeknd,Hawái (Remix),12,1,15,29,2020-11-15,29,2020-11-15
7,down,Harry Styles,Golden,6,4,45,61,2019-12-22,39,2020-12-13
8,up,Harry Styles,Adore You,10,3,63,24,2019-12-08,6,2020-04-19
9,up,Dua Lipa,Levitating (feat. DaBaby),13,3,20,93,2020-10-25,3,2021-05-16
10,up,BTS,Dynamite,11,3,26,96,2020-08-23,2,2020-08-30
11,down,Ariana Grande,34+35,7,2,16,64,2020-11-01,7,2020-12-13
12,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,4,17,2021-01-31,17,2021-01-31
13,up,Dua Lipa,Break My Heart,14,2,47,97,2020-03-29,5,2020-06-28
14,down,Ariana Grande,positions,9,1,17,77,2020-10-25,1,2020-11-01
15,up,Dua Lipa,Physical,17,2,55,48,2020-02-02,15,2020-04-12
16,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,39,75,2020-05-24,1,2020-05-31
17,down,Shawn Mendes,Monster,15,1,13,92,2020-11-22,4,2020-11-29
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,67,60,2019-10-20,7,2019-11-17
19,up,Justin Bieber,Anyone,19,6,7,5,2021-01-10,5,2021-01-10
20,up,Dua Lipa,Levitating,23,4,46,74,2020-04-05,74,2020-04-05
21,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),30,9,20,,,,
22,down,Ariana Grande,7 rings,20,9,67,58,2019-10-06,51,2020-01-05
23,up,Ariana Grande & The Weeknd,Love Me Harder,58,22,16,,,,
24,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,3,67,25,2019-10-06,25,2019-10-06
25,up,Rihanna,Love on the Brain,26,6,67,,,,
26,up,Dua Lipa,New Rules,27,8,67,,,,
27,down,Conan Gray,Maniac,21,19,18,,,,
28,down,BLACKPINK,How You Like That,22,4,34,3,2020-07-05,3,2020-07-05
29,down,Harry Styles,Sign of the Times,25,10,67,,,,
30,up,Ed Sheeran,Shape of You,32,13,67,94,2020-01-05,94,2020-01-05
31,down,Sam Smith & Normani,Dancing with a Stranger,29,8,67,51,2019-10-06,51,2019-10-06
32,down,Billie Eilish & Khalid,lovely,28,15,67,62,2020-02-02,62,2020-02-02
33,down,Ed Sheeran,Perfect,31,13,67,73,2019-10-06,58,2019-10-20
34,up,Bruno Mars,Locked Out of Heaven,38,15,67,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,33,3,67,1,2019-10-06,1,2019-10-06
36,up,Miley Cyrus,Midnight Sky,43,5,27,14,2020-08-23,12,2020-10-25
37,up,Boney M.,Rasputin,48,37,3,,,,
38,down,Adele,Someone Like You,37,16,67,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),34,3,22,83,2020-09-20,4,2020-09-27
40,-,Dua Lipa,We're Good,-,4,1,25,2021-02-21,11,2021-04-25
41,up,Ariana Grande,"thank u, next",45,14,67,,,,
42,up,Daft Punk,Instant Crush (feat. Julian Casablancas),50,4,67,,,,
43,down,Justin Bieber & benny blanco,Lonely,35,3,18,6,2020-10-25,6,2020-10-25
44,down,Adele,Rolling In the Deep,41,12,64,,,,
45,down,Ed Sheeran,Photograph,44,22,67,,,,
46,down,Conan Gray,Heather,36,5,27,44,2020-08-23,15,2020-09-13
47,up,a-ha,Take On Me,47,31,67,,,,
48,down,Maroon 5,Memories,46,5,67,36,2019-10-06,2,2019-11-17
49,down,Harry Styles,Falling,40,11,62,57,2019-12-15,39,2019-12-22
50,up,Katy Perry,The One That Got Away,56,31,45,,,,
51,up,Bruno Mars,When I Was Your Man,52,21,67,,,,
52,down,Dua Lipa,Be the One,51,11,67,,,,
53,down,Ximena Sariñana,Cobarde,42,42,3,,,,
54,up,Ed Sheeran,Thinking Out Loud,57,24,67,,,,
55,down,Dua Lipa,IDGAF,53,20,67,,,,
56,down,BLACKPINK,Lovesick Girls,49,2,20,3,2020-10-11,3,2020-10-11
57,up,Maroon 5,Sugar,59,27,67,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),62,4,16,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,6,62,,,,
60,down,Shawn Mendes,Wonder,55,4,20,15,2020-10-11,15,2020-10-11
61,up,Adele,Set Fire to the Rain,61,18,67,,,,
62,up,Michael Jackson,Billie Jean (Single Version),67,51,55,,,,
63,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],84,22,5,37,2021-01-24,37,2021-01-24
64,down,Sam Smith,How Do You Sleep?,60,6,67,8,2019-10-06,6,2019-10-13
65,up,Lady Gaga,Bad Romance,71,22,38,,,,
66,down,BLACKPINK,Pretty Savage,54,12,20,22,2020-10-11,22,2020-10-11
67,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,43,62,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,43,,,,
69,up,Sam Smith,I'm Not the Only One,70,25,67,,,,
70,down,Sam Smith,Diamonds,65,9,22,51,2020-09-27,18,2020-11-15
71,down,Maroon 5,Girls Like You (feat. Cardi B),69,16,67,,,,
72,-,Dua Lipa,If It Ain't Me,-,35,1,,,,
73,down,Sabrina Carpenter,Skin,39,19,4,32,2021-01-31,32,2021-01-31
74,up,Sam Smith,Too Good at Goodbyes,77,36,67,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,63,2,25,100,2020-08-30,3,2020-09-06
76,up,Sia,Cheap Thrills,85,30,51,,,,
77,up,Dua Lipa,Hallucinate,97,11,43,85,2020-04-05,85,2020-04-05
78,down,5 Seconds of Summer,Youngblood,74,53,50,,,,
79,up,Bruno Mars,Just the Way You Are,92,35,54,,,,
80,down,BLACKPINK,Kill This Love,75,44,34,83,2019-10-06,73,2019-10-13
81,down,Sia,Cheap Thrills (feat. Sean Paul),64,26,47,,,,
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,14,48,71,2020-02-09,71,2020-02-09
83,down,Justin Bieber,Intentions (feat. Quavo),72,4,52,35,2020-02-09,4,2020-04-05
84,down,MAGIC!,Rude,80,56,16,,,,
85,-,Bruno Mars,24K Magic,-,51,51,,,,
86,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),91,41,55,,,,
87,up,Bruno Mars,That’s What I Like,98,49,53,,,,
88,-,Dua Lipa,Not My Problem (feat. JID),-,88,1,,,,
89,-,Dua Lipa,Pretty Please,-,5,19,95,2020-04-05,95,2020-04-05
90,-,Dua Lipa,Love Again,-,7,15,96,2020-04-05,96,2020-04-05
91,-,Miley Cyrus,Track Three,-,15,9,,,,
92,down,Lady Gaga,911,82,4,38,98,2020-05-31,74,2020-06-07
93,down,Ed Sheeran & Justin Bieber,I Don't Care,87,9,64,31,2019-10-06,23,2019-11-17
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,10,35,36,2020-06-21,2,2020-08-09
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,5,4,,,,
96,-,Katy Perry,I Kissed a Girl,-,96,1,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,90,10,4,,,,
98,-,Duncan Laurence,Arcade,-,58,1,88,2021-02-28,69,2021-03-14
99,up,Adele,Hello,99,26,55,,,,
100,down,Ariana Grande,pov,76,10,16,34,2020-11-08,26,2020-11-22
