Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,20,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Physical,3,2,8,48,2020-02-02,15,2020-04-12
4,up,Justin Bieber,Yummy,5,1,12,86,2020-01-05,3,2020-01-12
5,up,Harry Styles,Adore You,7,3,16,24,2019-12-08,6,2020-04-19
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,20,25,2019-10-06,25,2019-10-06
7,down,Lady Gaga,Stupid Love,4,2,4,28,2020-03-01,8,2020-03-08
8,up,Shawn Mendes & Camila Cabello,Señorita,8,3,20,1,2019-10-06,1,2019-10-06
9,up,Maroon 5,Memories,9,5,20,36,2019-10-06,2,2019-11-17
10,up,Justin Bieber,Intentions (feat. Quavo),10,4,7,35,2020-02-09,4,2020-04-05
11,up,Trevor Daniel,Falling,14,11,17,61,2019-11-24,14,2020-01-05
12,down,Sam Smith & Normani,Dancing with a Stranger,11,8,20,51,2019-10-06,51,2019-10-06
13,down,Sam Smith,How Do You Sleep?,12,6,20,8,2019-10-06,6,2019-10-13
14,down,Ariana Grande,7 rings,13,9,20,58,2019-10-06,51,2020-01-05
15,up,Billie Eilish & Khalid,lovely,20,15,20,62,2020-02-02,62,2020-02-02
16,up,Surfaces,Sunday Best,22,16,4,96,2020-03-01,27,2020-04-26
17,down,Ed Sheeran,Shape of You,16,13,20,94,2020-01-05,94,2020-01-05
18,down,Ed Sheeran,Perfect,17,13,20,73,2019-10-06,58,2019-10-20
19,down,Dua Lipa,New Rules,18,8,20,,,,
20,down,Selena Gomez,Lose You to Love Me,19,3,20,53,2019-10-27,2,2019-11-03
21,up,Maroon 5,Girls Like You (feat. Cardi B),21,16,20,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,9,20,31,2019-10-06,23,2019-11-17
23,up,Harry Styles,Watermelon Sugar,24,1,18,85,2019-11-17,2,2020-08-23
24,up,Jack Stauber,Buttercup,27,12,20,,,,
25,up,Sam Smith,I'm Not the Only One,31,25,20,,,,
26,down,Harry Styles,Falling,25,11,15,57,2019-12-15,39,2019-12-22
27,down,Rihanna,Love on the Brain,26,6,20,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),28,17,16,52,2019-12-15,22,2020-02-02
29,up,Adele,Someone Like You,32,16,20,,,,
30,up,Ed Sheeran,Photograph,34,22,20,,,,
31,up,PUBLIC,Make You Mine,37,31,6,,,,
32,up,Sam Smith,To Die For,35,11,6,88,2020-02-16,35,2020-02-23
33,down,Dua Lipa,IDGAF,29,20,20,,,,
34,down,Dua Lipa,Be the One,33,11,20,,,,
35,up,a-ha,Take On Me,44,31,20,,,,
36,up,Ariana Grande,"thank u, next",36,14,20,,,,
37,up,Ed Sheeran,Thinking Out Loud,38,24,20,,,,
38,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,14,11,71,2020-02-09,71,2020-02-09
39,up,Daft Punk,Instant Crush (feat. Julian Casablancas),39,4,20,,,,
40,up,Sam Smith,I Feel Love,41,11,20,50,2019-11-03,34,2019-11-10
41,down,Demi Lovato,I Love Me,15,15,3,49,2020-03-08,45,2020-03-15
42,up,Maroon 5,Sugar,43,27,20,,,,
43,up,Morat,Cuando Nadie Ve,45,24,20,,,,
44,up,Harry Styles,Sign of the Times,48,10,20,,,,
45,up,Taylor Swift,Lover,46,2,20,38,2019-10-06,27,2019-11-03
46,up,Sam Smith,Too Good at Goodbyes,47,36,20,,,,
47,up,Bruno Mars,When I Was Your Man,49,21,20,,,,
48,up,Adele,Set Fire to the Rain,51,18,20,,,,
49,up,OneRepublic,Didn't I,91,49,2,95,2020-03-15,66,2020-03-22
50,up,Jonas Brothers,Sucker,52,22,20,32,2019-10-06,32,2019-10-06
51,down,Selena Gomez,Rare,40,4,11,96,2020-01-12,13,2020-01-19
52,up,Sia,Cheap Thrills,73,30,17,,,,
53,up,Backstreet Boys,I Want It That Way,77,35,7,,,,
54,up,C. Tangana,Antes de Morirme (feat. Rosalía),69,39,18,,,,
55,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,41,20,,,,
56,down,Sam Smith,Stay With Me,53,33,20,,,,
57,up,Coldplay,Viva La Vida,58,48,20,,,,
58,up,Bruno Mars,Locked Out of Heaven,67,15,20,,,,
59,down,Morat & Juanes,Besos en Guerra,56,38,20,,,,
60,up,Katy Perry,The One That Got Away,65,31,5,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,43,20,,,,
62,down,Justin Bieber,Forever (feat. Post Malone & Clever),50,10,6,86,2020-02-16,24,2020-02-23
63,up,Harry Styles,Lights Up,66,8,20,19,2019-10-13,12,2019-10-20
64,down,Camila Cabello,Havana (feat. Young Thug),57,42,20,,,,
65,down,Bruno Mars,Just the Way You Are,61,35,20,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,6,19,,,,
67,down,Bruno Mars,That’s What I Like,64,49,20,,,,
68,up,Bruno Mars,24K Magic,68,51,19,,,,
69,down,John Mayer,New Light,59,50,20,,,,
70,down,Adele,Rolling In the Deep,62,12,19,,,,
71,up,Adele,Hello,74,26,18,,,,
72,down,Gorillaz,On Melancholy Hill,70,51,18,,,,
73,up,Charlie Puth,Attention,82,48,18,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,51,12,,,,
75,up,Lady Gaga,Bad Romance,83,22,4,,,,
76,down,BTS,ON,54,22,5,32,2020-02-23,6,2020-03-01
77,up,Ava Max,Kings & Queens,92,77,2,80,2020-03-15,37,2020-09-27
78,down,Jonas Brothers,Only Human,71,43,18,42,2019-10-06,27,2019-11-03
79,down,Jonas Brothers,What a Man Gotta Do,75,17,10,53,2020-01-19,21,2020-01-26
80,-,SALES,Chinese New Year,-,63,1,,,,
81,up,Sia,Chandelier,81,72,18,,,,
82,up,Koko,Valiente,85,82,3,,,,
83,down,Taylor Swift,You Need To Calm Down,80,11,20,44,2019-10-06,44,2019-10-06
84,-,Lauren Jauregui & Tainy,Lento,-,51,1,,,,
85,up,5 Seconds of Summer,Youngblood,100,53,16,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,3,,,,
87,down,Morat,Cómo Te Atreves,79,6,17,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),78,26,13,,,,
89,-,Pabllo Vittar & Thalía,Tímida,-,74,1,,,,
90,down,Katy Perry,Never Worn White,30,30,3,53,2020-03-08,53,2020-03-08
91,down,Niall Horan,Black And White,89,89,2,,,,
92,-,Ali Gatie,What If I Told You That I Love You,-,40,5,48,2020-02-02,48,2020-02-02
93,down,テイラー・スウィフト,Shake It Off,88,6,17,,,,
94,-,Conan Gray,Maniac,-,19,7,,,,
95,down,Niall Horan,No Judgement,93,65,4,,,,
96,-,Ellie Goulding & blackbear,Worry About Me,-,96,1,,,,
97,-,Beyoncé,Halo,-,94,2,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,3,,,,
99,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,41,18,25,2019-10-27,23,2019-11-24
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,41,15,13,2019-10-06,13,2019-10-06
