Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,2,1,3,13,2020-11-29,13,2020-11-29
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
3,down,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
4,up,Dua Lipa,Don't Start Now,5,1,57,19,2019-11-03,3,2020-01-05
5,down,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
6,up,Harry Styles,Watermelon Sugar,7,1,55,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande,34+35,8,2,6,64,2020-11-01,7,2020-12-13
8,down,BTS,Dynamite,6,3,16,96,2020-08-23,2,2020-08-30
9,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),14,9,10,,,,
10,up,Miley Cyrus,Midnight Sky,12,5,17,14,2020-08-23,12,2020-10-25
11,up,Harry Styles,Adore You,11,3,53,24,2019-12-08,6,2020-04-19
12,down,Harry Styles,Golden,10,4,35,61,2019-12-22,39,2020-12-13
13,up,Shawn Mendes,Wonder,15,4,10,15,2020-10-11,15,2020-10-11
14,down,Justin Bieber & benny blanco,Lonely,9,3,8,6,2020-10-25,6,2020-10-25
15,up,Miley Cyrus,Track Three,68,15,2,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,29,75,2020-05-24,1,2020-05-31
17,up,Dua Lipa,Break My Heart,19,2,37,97,2020-03-29,5,2020-06-28
18,down,Dua Lipa,Levitating (feat. DaBaby),17,3,10,93,2020-10-25,3,2021-05-16
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,57,60,2019-10-20,7,2019-11-17
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,3,12,83,2020-09-20,4,2020-09-27
21,up,Miley Cyrus,Track Two,73,21,2,,,,
22,up,Dua Lipa,Physical,23,2,45,48,2020-02-02,15,2020-04-12
23,down,BLACKPINK,How You Like That,22,4,24,3,2020-07-05,3,2020-07-05
24,down,Ariana Grande,pov,20,10,6,34,2020-11-08,26,2020-11-22
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,3,57,25,2019-10-06,25,2019-10-06
26,up,Miley Cyrus,Track Six,74,26,2,,,,
27,up,Miley Cyrus,Track Five,77,27,2,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,26,8,57,51,2019-10-06,51,2019-10-06
29,up,Miley Cyrus,Track One,71,29,2,,,,
30,up,Conan Gray,Heather,44,5,17,44,2020-08-23,15,2020-09-13
31,down,Shawn Mendes & Camila Cabello,Señorita,29,3,57,1,2019-10-06,1,2019-10-06
32,up,Dua Lipa,Levitating,37,4,36,74,2020-04-05,74,2020-04-05
33,down,BTS,Life Goes On,13,13,3,3,2020-11-29,3,2020-11-29
34,up,Harry Styles,Sign of the Times,36,10,57,,,,
35,up,Billie Eilish & Khalid,lovely,35,15,57,62,2020-02-02,62,2020-02-02
36,down,BLACKPINK & Selena Gomez,Ice Cream,25,2,15,100,2020-08-30,3,2020-09-06
37,down,Dua Lipa,New Rules,31,8,57,,,,
38,up,Ariana Grande,7 rings,38,9,57,58,2019-10-06,51,2020-01-05
39,down,Sam Smith,Diamonds,30,9,12,51,2020-09-27,18,2020-11-15
40,down,Rihanna,Love on the Brain,39,6,57,,,,
41,down,BLACKPINK,Lovesick Girls,33,2,10,3,2020-10-11,3,2020-10-11
42,down,Ed Sheeran,Perfect,41,13,57,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Shape of You,45,13,57,94,2020-01-05,94,2020-01-05
44,down,Maroon 5,Memories,43,5,57,36,2019-10-06,2,2019-11-17
45,down,Ariana Grande & Doja Cat,motive,34,5,6,94,2020-11-01,23,2020-11-08
46,up,Adele,Someone Like You,46,16,57,,,,
47,up,Harry Styles,Falling,47,11,52,57,2019-12-15,39,2019-12-22
48,up,Bruno Mars,Locked Out of Heaven,49,15,57,,,,
49,up,a-ha,Take On Me,50,31,57,,,,
50,-,Shawn Mendes,Teach Me How To Love,-,13,1,,,,
51,up,Sam Smith,How Do You Sleep?,52,6,57,8,2019-10-06,6,2019-10-13
52,down,BLACKPINK,Pretty Savage,48,12,10,22,2020-10-11,22,2020-10-11
53,down,ROSALÍA & Travis Scott,TKN,51,3,28,96,2020-05-31,21,2020-06-07
54,up,Dua Lipa,Be the One,57,11,57,,,,
55,up,Ed Sheeran,Photograph,55,22,57,,,,
56,up,Ariana Grande,"thank u, next",58,14,57,,,,
57,up,Miley Cyrus,Track Eight,83,57,2,,,,
58,up,Miley Cyrus,Track Eleven,85,58,2,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),54,26,38,,,,
60,up,Daft Punk,Instant Crush (feat. Julian Casablancas),61,4,57,,,,
61,up,Miley Cyrus,Track Ten,82,61,2,,,,
62,down,Ed Sheeran,Thinking Out Loud,60,24,57,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,10,25,36,2020-06-21,2,2020-08-09
64,down,Adele,Set Fire to the Rain,63,18,57,,,,
65,up,Miley Cyrus,Track Nine,84,65,2,,,,
66,down,Dua Lipa,IDGAF,59,20,57,,,,
67,down,Chema Rivas,Entre tú y yo,42,16,9,,,,
68,down,Dua Lipa,Hallucinate,62,11,36,85,2020-04-05,85,2020-04-05
69,-,Shawn Mendes,Higher,-,56,1,,,,
70,up,Sam Smith,I'm Not the Only One,78,25,57,,,,
71,-,Shawn Mendes,Dream,-,63,1,,,,
72,-,Shawn Mendes,24 Hours,-,72,1,,,,
73,-,Shawn Mendes,Call My Friends,-,73,1,,,,
74,-,Shawn Mendes,305,-,65,1,,,,
75,down,Bruno Mars,When I Was Your Man,66,21,57,,,,
76,down,BLACKPINK,Kill This Love,65,44,24,83,2019-10-06,73,2019-10-13
77,down,Rihanna,Umbrella (feat. JAY Z),72,4,6,,,,
78,down,Katy Perry,The One That Got Away,67,31,35,,,,
79,-,Shawn Mendes,Always Been You,-,79,1,,,,
80,-,Shawn Mendes,Piece Of You,-,74,1,,,,
81,-,Shawn Mendes,Look Up At The Stars,-,80,1,,,,
82,-,Shawn Mendes,Song For No One,-,82,1,,,,
83,-,Conan Gray,Maniac,-,19,8,,,,
84,down,Sam Smith,Too Good at Goodbyes,64,36,57,,,,
85,-,Shawn Mendes,Intro,-,85,3,,,,
86,-,La Más Draga,Impacto (feat. Aviesc Who?),-,86,1,,,,
87,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),87,87,2,,,,
88,up,Miley Cyrus,Track Twelve,88,88,2,,,,
89,-,Shawn Mendes,Can’t Imagine,-,89,1,,,,
90,down,BTS,Telepathy,27,27,3,42,2020-11-29,42,2020-11-29
91,down,BTS,Fly to My Room,28,28,3,43,2020-11-29,43,2020-11-29
92,down,Lady Gaga,911,79,4,28,98,2020-05-31,74,2020-06-07
93,down,BTS,Blue & Grey,32,32,3,26,2020-11-29,26,2020-11-29
94,down,Miley Cyrus,Track Thirteen,89,89,3,,,,
95,-,Britney Spears,Swimming In The Stars,-,95,1,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),70,16,57,,,,
97,down,Maroon 5,Sugar,69,27,57,,,,
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,3,94,2021-01-31,47,2021-03-07
99,-,La Más Draga,Junglam (feat. Karla Díaz),-,99,1,,,,
100,down,Ariana Grande,just like magic,76,12,6,33,2020-11-08,33,2020-11-08
