Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,7,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,15,48,2020-02-02,15,2020-04-12
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,27,60,2019-10-20,7,2019-11-17
5,up,Harry Styles,Adore You,5,3,23,24,2019-12-08,6,2020-04-19
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,3,27,25,2019-10-06,25,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,7,3,27,1,2019-10-06,1,2019-10-06
8,up,Maroon 5,Memories,8,5,27,36,2019-10-06,2,2019-11-17
9,up,Sam Smith & Normani,Dancing with a Stranger,13,8,27,51,2019-10-06,51,2019-10-06
10,up,Ariana Grande,7 rings,14,9,27,58,2019-10-06,51,2020-01-05
11,down,Justin Bieber,Intentions (feat. Quavo),10,4,14,35,2020-02-09,4,2020-04-05
12,down,Justin Bieber,Yummy,9,1,19,86,2020-01-05,3,2020-01-12
13,down,Dua Lipa,Levitating,12,4,7,74,2020-04-05,74,2020-04-05
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,5,74,2020-04-19,18,2020-08-09
15,up,Trevor Daniel,Falling,15,11,24,61,2019-11-24,14,2020-01-05
16,up,Adele,Someone Like You,36,16,27,,,,
17,down,Sam Smith,How Do You Sleep?,16,6,27,8,2019-10-06,6,2019-10-13
18,down,Ed Sheeran,Shape of You,17,13,27,94,2020-01-05,94,2020-01-05
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
20,up,Billie Eilish & Khalid,lovely,20,15,27,62,2020-02-02,62,2020-02-02
21,down,Dua Lipa,New Rules,19,8,27,,,,
22,down,Lady Gaga,Stupid Love,18,2,11,28,2020-03-01,8,2020-03-08
23,down,Ed Sheeran,Perfect,21,13,27,73,2019-10-06,58,2019-10-20
24,up,Rihanna,Love on the Brain,24,6,27,,,,
25,down,Surfaces,Sunday Best,22,16,11,96,2020-03-01,27,2020-04-26
26,up,Ed Sheeran,Photograph,26,22,27,,,,
27,down,Harry Styles,Falling,23,11,22,57,2019-12-15,39,2019-12-22
28,up,Джаро & Ханза,Ты мой кайф,95,22,2,,,,
29,up,Sam Smith,I'm Not the Only One,30,25,27,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),31,16,27,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,29,9,27,31,2019-10-06,23,2019-11-17
32,down,Selena Gomez,Lose You to Love Me,27,3,27,53,2019-10-27,2,2019-11-03
33,down,Dua Lipa,IDGAF,32,20,27,,,,
34,up,Baccara,"Yes Sir, I Can Boogie",50,34,3,,,,
35,up,Ariana Grande,"thank u, next",44,14,27,,,,
36,down,Harry Styles,Watermelon Sugar,35,1,25,85,2019-11-17,2,2020-08-23
37,down,Dua Lipa,Pretty Please,25,5,7,95,2020-04-05,95,2020-04-05
38,up,a-ha,Take On Me,46,31,27,,,,
39,up,Adele,Set Fire to the Rain,63,18,27,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),41,14,18,71,2020-02-09,71,2020-02-09
41,down,Dua Lipa,Love Again,28,7,7,96,2020-04-05,96,2020-04-05
42,down,Dua Lipa,Be the One,38,11,27,,,,
43,down,Ed Sheeran,Thinking Out Loud,39,24,27,,,,
44,up,Adele,Rolling In the Deep,76,12,25,,,,
45,up,Adele,Hello,90,26,21,,,,
46,down,Daft Punk,Instant Crush (feat. Julian Casablancas),43,4,27,,,,
47,down,Dua Lipa,Good in Bed,34,9,7,,,,
48,down,Jack Stauber,Buttercup,45,12,27,,,,
49,down,PUBLIC,Make You Mine,40,31,13,,,,
50,down,Harry Styles,Sign of the Times,48,10,27,,,,
51,down,Dua Lipa,Hallucinate,37,11,7,85,2020-04-05,85,2020-04-05
52,down,Sam Smith,Too Good at Goodbyes,51,36,27,,,,
53,down,Sam Smith,Track 11,33,8,4,37,2020-04-19,37,2020-04-19
54,down,Dua Lipa,Future Nostalgia,42,12,13,87,2019-12-15,87,2019-12-15
55,down,Morat,Cuando Nadie Ve,52,24,27,,,,
56,down,Bruno Mars,When I Was Your Man,53,21,27,,,,
57,down,Dua Lipa,Cool,47,8,7,97,2020-04-05,97,2020-04-05
58,down,Selena Gomez,Boyfriend,49,9,5,28,2020-04-12,23,2020-04-19
59,down,Maroon 5,Sugar,54,27,27,,,,
60,down,C. Tangana,Antes de Morirme (feat. Rosalía),55,39,25,,,,
61,down,Taylor Swift,Lover,59,2,27,38,2019-10-06,27,2019-11-03
62,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),64,41,27,,,,
63,down,Bruno Mars,Locked Out of Heaven,60,15,27,,,,
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,43,27,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,53,11,99,2020-01-12,49,2020-06-21
66,up,Coldplay,Viva La Vida,67,48,27,,,,
67,down,Bruno Mars,24K Magic,61,51,26,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,6,25,,,,
69,up,Bruno Mars,Just the Way You Are,70,35,27,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),68,42,27,,,,
71,up,Morat & Juanes,Besos en Guerra,71,38,27,,,,
72,down,Dua Lipa,Boys Will Be Boys,56,13,7,,,,
73,down,Jonas Brothers,Sucker,66,22,27,32,2019-10-06,32,2019-10-06
74,up,John Mayer,New Light,78,50,27,,,,
75,up,Sia,Cheap Thrills,84,30,24,,,,
76,down,Bruno Mars,That’s What I Like,74,49,26,,,,
77,-,Adele,Send My Love (To Your New Lover),-,23,1,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),85,26,17,,,,
79,up,Sam Smith,Stay With Me,91,33,27,,,,
80,down,Sam Smith,I Feel Love,73,11,27,50,2019-11-03,34,2019-11-10
81,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],69,48,6,,,,
82,down,Camila Cabello,My Oh My (feat. DaBaby),62,17,23,52,2019-12-15,22,2020-02-02
83,up,Backstreet Boys,I Want It That Way,87,35,14,,,,
84,-,Adele,When We Were Young,-,27,3,,,,
85,down,Lady Gaga,Bad Romance,80,22,7,,,,
86,down,Katy Perry,The One That Got Away,75,31,12,,,,
87,down,Charlie Puth,Attention,77,48,24,,,,
88,up,Michael Jackson,Billie Jean (Single Version),93,51,18,,,,
89,down,Sia,Chandelier,86,72,23,,,,
90,down,5 Seconds of Summer,Youngblood,89,53,23,,,,
91,down,Gorillaz,On Melancholy Hill,72,51,24,,,,
92,down,Jonas Brothers,What a Man Gotta Do,81,17,17,53,2020-01-19,21,2020-01-26
93,down,Ariana Grande,no tears left to cry,92,48,18,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,52,6,,,,
95,-,IU,Eight (feat. SUGA),-,95,1,67,2020-05-10,67,2020-05-10
96,-,Adele,One and Only,-,88,1,,,,
97,down,テイラー・スウィフト,Shake It Off,83,6,24,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,4,,,,
99,down,Sam Smith,To Die For,96,11,13,88,2020-02-16,35,2020-02-23
100,down,Harry Styles,Lights Up,88,8,27,19,2019-10-13,12,2019-10-20
