Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
3,up,Adele,Oh My God,39,2,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,21,,,,
5,up,Camilo & Evaluna Montaner,Índigo,5,2,7,,,,
6,up,Adele,My Little Love,51,6,2,,,,
7,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,3,,,,
8,up,Adele,Can I Get It,60,8,2,,,,
9,up,Adele,I Drink Wine,64,9,2,,,,
10,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],31,9,2,,,,
11,down,Ed Sheeran,Bad Habits,8,3,23,,,,
12,up,Adele,Strangers By Nature,43,12,2,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,2,34,9,2021-04-18,1,2021-05-16
14,up,Adele,Cry Your Heart Out,63,14,2,,,,
15,up,Adele,To Be Loved,68,15,2,,,,
16,down,Doja Cat,Need To Know,11,3,25,,,,
17,up,Adele,All Night Parking (with Erroll Garner) Interlude,72,17,2,,,,
18,down,Dua Lipa,Levitating,17,4,87,74,2020-04-05,74,2020-04-05
19,up,Adele,Hold On,73,19,2,,,,
20,up,Adele,Rolling In the Deep,24,12,105,,,,
21,down,Leo Rizzi,Amapolas,18,14,18,,,,
22,down,Dua Lipa,Don't Start Now,15,1,108,19,2019-11-03,3,2020-01-05
23,up,Adele,Love Is A Game,79,23,2,,,,
24,up,Adele,Woman Like Me,74,24,2,,,,
25,down,LISA,MONEY,16,4,12,,,,
26,down,Olivia Rodrigo,good 4 u,20,1,29,,,,
27,down,Olivia Rodrigo,drivers license,23,1,47,1,2021-01-17,1,2021-01-17
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,37,56,2021-03-21,1,2021-03-28
29,up,Gayle,abcdefu,69,12,2,,,,
30,down,Oliver Tree,Life Goes On,22,4,8,,,,
31,up,Leo Rizzi & Danny Ocean,Amapolas (Remix),88,26,2,,,,
32,down,Harry Styles,Watermelon Sugar,25,1,106,85,2019-11-17,2,2020-08-23
33,down,Olivia Rodrigo,traitor,29,5,28,,,,
34,down,Coldplay X BTS,My Universe,26,3,3,,,,
35,down,Taylor Swift,All Too Well (Taylor's Version),7,7,3,,,,
36,down,Taylor Swift,Red (Taylor's Version),6,6,3,,,,
37,down,Ed Sheeran,Shivers,28,10,12,,,,
38,down,Doja Cat,Woman,30,7,22,,,,
39,down,Adele,Someone Like You,35,16,108,,,,
40,down,Olivia Rodrigo,deja vu,37,2,35,17,2021-04-11,16,2021-04-18
41,down,Harry Styles,Adore You,34,3,104,24,2019-12-08,6,2020-04-19
42,down,Bruno Mars,Locked Out of Heaven,32,15,108,,,,
43,down,Adele,Set Fire to the Rain,40,18,108,,,,
44,down,Harry Styles,Sign of the Times,38,10,108,,,,
45,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],14,14,3,,,,
46,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),9,9,3,,,,
47,up,Adele,Send My Love (To Your New Lover),48,23,12,,,,
48,up,Adele,Hello,65,26,69,,,,
49,down,Ed Sheeran,Perfect,42,13,108,73,2019-10-06,58,2019-10-20
50,down,George Michael,Careless Whisper,49,24,11,,,,
51,down,Dua Lipa,New Rules,44,8,108,,,,
52,down,Ed Sheeran,Shape of You,50,13,108,94,2020-01-05,94,2020-01-05
53,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),13,13,3,,,,
54,up,Ariana Grande,7 rings,57,9,108,58,2019-10-06,51,2020-01-05
55,up,Harry Styles,Golden,61,4,86,61,2019-12-22,39,2020-12-13
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,24,28,,,,
57,up,Dua Lipa,Physical,86,2,96,48,2020-02-02,15,2020-04-12
58,up,Daft Punk,Instant Crush (feat. Julian Casablancas),59,4,108,,,,
59,down,Taylor Swift,22 (Taylor's Version),12,12,3,,,,
60,down,TWICE,The Feels,53,25,9,,,,
61,down,Ed Sheeran,Photograph,58,22,108,,,,
62,up,Adele,When We Were Young,82,27,11,,,,
63,up,Maná & Alejandro Fernández,Mariposa Traicionera,90,63,2,,,,
64,up,Lil Nas X,MONTERO (Call Me By Your Name),81,2,36,3,2021-04-04,3,2021-04-04
65,up,Olivia Rodrigo,"jealousy, jealousy",92,8,28,,,,
66,up,Olivia Rodrigo,happier,99,6,28,,,,
67,-,BTS,Butter,-,4,27,,,,
68,down,Bruno Mars,When I Was Your Man,62,21,108,,,,
69,-,BTS,Dynamite,-,3,66,96,2020-08-23,2,2020-08-30
70,-,Olivia Rodrigo,favorite crime,-,9,27,,,,
71,up,Dua Lipa,Break My Heart,85,2,88,97,2020-03-29,5,2020-06-28
72,up,Sam Smith & Normani,Dancing with a Stranger,87,8,108,51,2019-10-06,51,2019-10-06
73,up,Rihanna,Love on the Brain,78,6,108,,,,
74,up,Ed Sheeran,Thinking Out Loud,98,24,108,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,101,,,,
76,-,Dua Lipa,Love Again,-,7,42,96,2020-04-05,96,2020-04-05
77,up,Dua Lipa,Be the One,95,11,108,,,,
78,-,Doja Cat & The Weeknd,You Right,-,14,18,,,,
79,up,a-ha,Take On Me,96,31,108,,,,
80,up,Camilo & Shawn Mendes,KESI (Remix),91,4,20,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,79,75,2020-05-24,1,2020-05-31
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,107,60,2019-10-20,7,2019-11-17
83,-,Billie Eilish & Khalid,lovely,-,15,107,62,2020-02-02,62,2020-02-02
84,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,107,25,2019-10-06,25,2019-10-06
85,-,Shawn Mendes & Camila Cabello,Señorita,-,3,107,1,2019-10-06,1,2019-10-06
86,down,Taylor Swift,State Of Grace (Taylor's Version),19,19,3,,,,
87,-,Tiësto,The Business,-,12,36,52,2021-01-03,18,2021-04-04
88,-,Michael Jackson,Billie Jean (Single Version),-,51,94,,,,
89,-,Dua Lipa,IDGAF,-,20,106,,,,
90,-,Ariana Grande,"thank u, next",-,14,106,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,3,59,93,2020-10-25,3,2021-05-16
92,down,Taylor Swift,Treacherous (Taylor's Version),27,27,3,,,,
93,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],45,45,3,,,,
94,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),46,46,3,,,,
95,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,97,14,5,,,,
96,down,Taylor Swift,I Almost Do (Taylor's Version),33,33,3,,,,
97,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],36,36,3,,,,
98,-,Maroon 5,Maps,-,32,30,,,,
99,-,Maroon 5,Sugar,-,27,106,,,,
100,-,Harry Styles,Falling,-,11,83,57,2019-12-15,39,2019-12-22
