Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,45,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,24,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,78,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,2,20,,,,
6,down,Taylor Swift,Anti-Hero,5,1,16,,,,
7,up,RBD,Sálvame,7,6,79,,,,
8,up,Sam Smith,I'm Not Here To Make Friends,94,8,2,,,,
9,up,Beyoncé,CUFF IT,9,4,28,,,,
10,down,OneRepublic,I Ain't Worried,8,8,36,,,,
11,up,Taylor Swift,Track One,15,2,16,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,17,1,83,,,,
13,down,Dua Lipa,Levitating,10,4,149,74,2020-04-05,74,2020-04-05
14,down,Dua Lipa,Don't Start Now,12,1,170,19,2019-11-03,3,2020-01-05
15,down,Lady Gaga,Bloody Mary,11,5,10,,,,
16,down,Harry Styles,Late Night Talking,14,2,38,,,,
17,down,Dua Lipa,New Rules,13,8,170,,,,
18,up,Shakira,Loba,38,14,28,,,,
19,down,Morat,No Se Va,18,2,55,,,,
20,down,Ed Sheeran,Perfect,19,13,170,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Sign of the Times,22,10,170,,,,
22,down,Harry Styles,Watermelon Sugar,20,1,168,85,2019-11-17,2,2020-08-23
23,up,Belanova,Rosa Pastel,28,4,24,,,,
24,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,9,53,,,,
25,up,JVKE,Golden Hour,30,20,14,,,,
26,down,Bruno Mars,When I Was Your Man,21,21,170,,,,
27,down,Rihanna,Love on the Brain,26,6,170,,,,
28,down,Dua Lipa,Be the One,23,11,170,,,,
29,down,Bruno Mars,Locked Out of Heaven,24,15,170,,,,
30,up,Adele,Rolling In the Deep,40,12,167,,,,
31,up,Ed Sheeran,Shape of You,33,13,170,94,2020-01-05,94,2020-01-05
32,up,RBD,Tras de Mí,36,32,11,,,,
33,up,RBD,Solo Quédate en Silencio,34,10,20,,,,
34,up,Harry Styles,Adore You,43,3,166,24,2019-12-08,6,2020-04-19
35,up,Adele,Set Fire to the Rain,48,18,170,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,35,10,86,,,,
37,down,Polimá Westcoast & Pailita,ULTRA SOLO,25,2,42,,,,
38,down,Joji,Glimpse of Us,32,2,35,,,,
39,up,Adele,Easy On Me,47,1,69,,,,
40,down,Selena Gomez & The Scene,Love You Like a Love Song,31,28,21,,,,
41,up,NewJeans,Ditto,41,32,7,,,,
42,down,Taylor Swift,Bejeweled,29,3,16,,,,
43,up,Adele,Someone Like You,55,16,170,,,,
44,down,Lizzo,About Damn Time,42,4,40,,,,
45,up,Ed Sheeran,Thinking Out Loud,46,24,170,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),60,4,53,,,,
47,down,Miley Cyrus,We Can't Stop,27,17,6,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),44,2,96,9,2021-04-18,1,2021-05-16
49,up,NewJeans,OMG,50,41,5,,,,
50,down,Dua Lipa,IDGAF,49,20,167,,,,
51,up,Morat,Cuando Nadie Ve,64,24,103,,,,
52,down,Taylor Swift,Karma,45,4,16,,,,
53,up,Ed Sheeran,Photograph,53,22,170,,,,
54,down,Miley Cyrus,Wrecking Ball,37,27,4,,,,
55,down,Taylor Swift,Lover,51,2,109,38,2019-10-06,27,2019-11-03
56,up,Adele,Oh My God,59,2,64,,,,
57,down,Lady Gaga,Bad Romance,52,22,118,,,,
58,down,Ariana Grande,7 rings,56,9,170,58,2019-10-06,51,2020-01-05
59,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,8,25,,,,
60,down,Miley Cyrus,Malibu,39,14,4,,,,
61,up,テイラー・スウィフト,Style,68,3,55,,,,
62,down,Ariana Grande,Break Free (feat. Zedd),58,23,6,,,,
63,up,Alejandro Sanz,Corazón Partío,69,23,32,,,,
64,up,Olivia Rodrigo,drivers license,65,1,109,1,2021-01-17,1,2021-01-17
65,up,Morat,Cómo Te Atreves,73,6,59,,,,
66,down,Ariana Grande,One Last Time,57,29,3,,,,
67,up,Sam Smith,I'm Not the Only One,81,25,138,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,56,57,,,,
69,down,Sam Smith,Too Good at Goodbyes,63,36,96,,,,
70,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,14,88,71,2020-02-09,71,2020-02-09
71,-,BLACKPINK,Pink Venom,-,2,23,,,,
72,up,RBD,Este Corazón,78,15,9,,,,
73,down,Oliver Tree & Robin Schulz,Miss You,66,21,16,,,,
74,-,BLACKPINK,Shut Down,-,3,19,,,,
75,down,Ariana Grande & The Weeknd,Love Me Harder,70,22,38,,,,
76,up,Sam Smith & Normani,Dancing with a Stranger,96,8,157,51,2019-10-06,51,2019-10-06
77,down,テイラー・スウィフト,Shake It Off,72,6,51,,,,
78,up,Justin Bieber,Love Yourself,82,59,8,,,,
79,up,Dua Lipa,Physical,84,2,158,48,2020-02-02,15,2020-04-12
80,up,Harry Styles,Music For a Sushi Restaurant,100,3,38,,,,
81,-,Sam Smith,Lose You,-,81,1,,,,
