Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,38,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Don't Start Now,1,1,40,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,12,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Adore You,5,3,36,24,2019-12-08,6,2020-04-19
5,up,Dua Lipa,Break My Heart,6,2,20,97,2020-03-29,5,2020-06-28
6,down,ROSALÍA & Travis Scott,TKN,4,3,11,96,2020-05-31,21,2020-06-07
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,40,60,2019-10-20,7,2019-11-17
8,up,BLACKPINK,How You Like That,8,4,7,3,2020-07-05,3,2020-07-05
9,up,Dua Lipa,Physical,9,2,28,48,2020-02-02,15,2020-04-12
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,3,40,25,2019-10-06,25,2019-10-06
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,8,36,2020-06-21,2,2020-08-09
12,up,Shawn Mendes & Camila Cabello,Señorita,12,3,40,1,2019-10-06,1,2019-10-06
13,up,Sam Smith & Normani,Dancing with a Stranger,13,8,40,51,2019-10-06,51,2019-10-06
14,up,Ariana Grande,7 rings,15,9,40,58,2019-10-06,51,2020-01-05
15,down,Maroon 5,Memories,14,5,40,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Perfect,17,13,40,73,2019-10-06,58,2019-10-20
17,down,Ed Sheeran,Shape of You,16,13,40,94,2020-01-05,94,2020-01-05
18,up,Dua Lipa,New Rules,18,8,40,,,,
19,up,Sam Smith,How Do You Sleep?,19,6,40,8,2019-10-06,6,2019-10-13
20,up,Harry Styles,Falling,21,11,35,57,2019-12-15,39,2019-12-22
21,up,Lady Gaga,Sour Candy,23,2,11,78,2020-05-31,4,2020-06-07
22,up,Billie Eilish & Khalid,lovely,25,15,40,62,2020-02-02,62,2020-02-02
23,up,Rihanna,Love on the Brain,30,6,40,,,,
24,up,Harry Styles,Sign of the Times,26,10,40,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,20,2,14,95,2020-05-10,3,2020-05-17
26,down,Adele,Someone Like You,24,16,40,,,,
27,up,Sam Smith,My Oasis (feat. Burna Boy),76,27,2,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),29,4,27,35,2020-02-09,4,2020-04-05
29,down,Dua Lipa,Hallucinate,27,11,20,85,2020-04-05,85,2020-04-05
30,down,Lady Gaga,Stupid Love,28,2,24,28,2020-03-01,8,2020-03-08
31,up,a-ha,Take On Me,31,31,40,,,,
32,up,Dua Lipa,IDGAF,33,20,40,,,,
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),35,4,40,,,,
34,down,Ed Sheeran,Photograph,32,22,40,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,6,18,74,2020-04-19,18,2020-08-09
36,up,Ed Sheeran,Thinking Out Loud,37,24,40,,,,
37,up,Sia,Cheap Thrills,54,30,37,,,,
38,up,Dua Lipa,Be the One,38,11,40,,,,
39,up,Ariana Grande,"thank u, next",43,14,40,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),44,16,40,,,,
41,down,Джаро & Ханза,Ты мой кайф,34,22,15,,,,
42,down,Adele,Set Fire to the Rain,41,18,40,,,,
43,up,Sam Smith,I'm Not the Only One,51,25,40,,,,
44,down,Dua Lipa,Levitating,39,4,20,74,2020-04-05,74,2020-04-05
45,up,Justin Bieber,Yummy,48,1,32,86,2020-01-05,3,2020-01-12
46,down,Lady Gaga,911,42,4,11,98,2020-05-31,74,2020-06-07
47,down,Kim Loaiza,Me Perdiste,36,13,5,86,2020-07-19,86,2020-07-19
48,down,Maroon 5,Sugar,45,27,40,,,,
49,down,Trevor Daniel,Falling,46,11,37,61,2019-11-24,14,2020-01-05
50,down,Ed Sheeran & Justin Bieber,I Don't Care,47,9,40,31,2019-10-06,23,2019-11-17
51,up,Katy Perry,The One That Got Away,53,31,18,,,,
52,down,Bruno Mars,Locked Out of Heaven,49,15,40,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,52,19,,,,
54,down,Maroon 5,Nobody's Love,22,22,3,79,2020-08-16,73,2020-08-23
55,down,Doja Cat,Boss Bitch,50,44,5,60,2020-03-22,23,2020-04-26
56,up,Sam Smith,Too Good at Goodbyes,57,36,40,,,,
57,up,Harry Styles,Golden,64,4,18,61,2019-12-22,39,2020-12-13
58,down,Bruno Mars,When I Was Your Man,52,21,40,,,,
59,up,Harry Styles,Lights Up,69,8,39,19,2019-10-13,12,2019-10-20
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,6,38,,,,
61,down,Adele,Rolling In the Deep,59,12,38,,,,
62,down,BLACKPINK,Kill This Love,60,44,7,83,2019-10-06,73,2019-10-13
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,43,40,,,,
64,up,Selena Gomez,Lose You to Love Me,65,3,40,53,2019-10-27,2,2019-11-03
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,45,11,,,,
66,down,Adele,Hello,63,26,34,,,,
67,up,Morat,Cuando Nadie Ve,74,24,40,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,14,31,71,2020-02-09,71,2020-02-09
69,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,41,40,,,,
70,up,Michael Jackson,Billie Jean (Single Version),73,51,31,,,,
71,down,John Mayer,New Light,68,50,40,,,,
72,down,Lady Gaga,Alice,66,7,11,93,2020-05-31,60,2020-06-07
73,down,Bruno Mars,24K Magic,71,51,38,,,,
74,down,Taylor Swift,Lover,67,2,40,38,2019-10-06,27,2019-11-03
75,up,Bruno Mars,Just the Way You Are,93,35,37,,,,
76,down,Bruno Mars,That’s What I Like,75,49,38,,,,
77,down,Surfaces,Sunday Best,72,16,24,96,2020-03-01,27,2020-04-26
78,up,Lady Gaga,Bad Romance,84,22,19,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),83,42,39,,,,
80,up,Gorillaz,On Melancholy Hill,80,51,31,,,,
81,up,Jack Stauber,Buttercup,81,12,39,,,,
82,up,5 Seconds of Summer,Youngblood,87,53,33,,,,
83,-,MAGIC!,Rude,-,56,9,,,,
84,up,Sia,Chandelier,95,72,32,,,,
85,up,Lady Gaga,Sine From Above,88,10,11,84,2020-06-07,84,2020-06-07
86,-,Harry Styles,She,-,18,9,83,2019-12-22,83,2019-12-22
87,up,Dua Lipa,Pretty Please,91,5,16,95,2020-04-05,95,2020-04-05
88,down,Sam Smith,Stay With Me,78,33,39,,,,
89,-,Morat & Juanes,Besos en Guerra,-,38,36,,,,
90,up,C. Tangana,Antes de Morirme (feat. Rosalía),90,39,37,,,,
91,-,Lady Gaga,Babylon,-,17,9,,,,
92,up,Charlie Puth,Attention,97,48,30,,,,
93,-,テイラー・スウィフト,Shake It Off,-,6,29,,,,
94,down,One Direction,Story Of My Life,79,51,4,,,,
95,up,Lady Gaga,Free Woman,96,11,10,99,2020-05-31,80,2020-06-07
96,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,13,7,,,,
97,up,Backstreet Boys,I Want It That Way,100,35,18,,,,
98,-,Katy Perry,Smile,-,15,4,,,,
99,-,Jonas Brothers,Sucker,-,22,32,32,2019-10-06,32,2019-10-06
100,-,María José,Él Era Perfecto (En Vivo),-,67,9,,,,
