Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,Artemas,i like the way you kiss me,2,2,4,,,,
3,up,Benson Boone,Beautiful Things,3,1,12,,,,
4,up,Sabrina Carpenter,Espresso,73,2,2,,,,
5,up,Dua Lipa,Training Season,7,1,10,,,,
6,up,Taylor Swift,Cruel Summer,6,1,57,,,,
7,up,Dua Lipa,Illusion,54,7,2,,,,
8,down,Rels B & Kenia OS,Por Dentro,4,1,22,,,,
9,down,Harry Styles,As It Was,8,1,108,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
11,down,Ariana Grande,"yes, and?",5,1,15,,,,
12,down,Miley Cyrus,Flowers,10,1,67,,,,
13,down,Taylor Swift,Lover,9,2,172,38,2019-10-06,27,2019-11-03
14,down,Olivia Rodrigo,vampire,12,1,43,,,,
15,down,Dua Lipa,Houdini,14,2,24,,,,
16,up,Taylor Swift,Karma,18,4,79,,,,
17,down,Ariana Grande,7 rings,16,9,233,58,2019-10-06,51,2020-01-05
18,down,Ariana Grande,the boy is mine,11,3,7,,,,
19,up,Taylor Swift,Anti-Hero,23,1,79,,,,
20,up,Dua Lipa,New Rules,21,8,233,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,141,,,,
22,up,Lady Gaga,Bad Romance,30,22,181,,,,
23,up,Alejandro Sanz,Corazón Partío,24,23,95,,,,
24,-,Taylor Swift,"So Long, London",-,2,1,,,,
25,up,Olivia Rodrigo,deja vu,25,2,140,17,2021-04-11,16,2021-04-18
26,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
27,down,Iñigo Quintero,Si No Estás,26,1,30,,,,
28,down,Ariana Grande,eternal sunshine,13,5,7,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,29,10,149,,,,
30,up,Dua Lipa,Don't Start Now,31,1,233,19,2019-11-03,3,2020-01-05
31,down,Taylor Swift,Style (Taylor's Version),20,2,26,,,,
32,down,Harry Styles,Sign of the Times,28,10,233,,,,
33,up,Ariana Grande,"thank u, next",40,14,170,,,,
34,-,Taylor Swift,Down Bad,-,2,1,,,,
35,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,6,1,,,,
36,down,Ariana Grande,bye,15,4,7,,,,
37,down,Ariana Grande,supernatural,17,7,7,,,,
38,down,Taylor Swift,You Need To Calm Down,34,11,77,44,2019-10-06,44,2019-10-06
39,down,Ariana Grande,don't wanna break up again,19,6,7,,,,
40,-,Taylor Swift,But Daddy I Love Him,-,7,1,,,,
41,down,Dua Lipa,Be the One,38,11,233,,,,
42,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,4,213,,,,
43,-,Taylor Swift,I Can Do It With a Broken Heart,-,4,1,,,,
44,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,9,1,,,,
45,up,Bruno Mars,Locked Out of Heaven,46,15,233,,,,
46,down,Natasha Bedingfield,Unwritten,27,8,13,,,,
47,-,Taylor Swift,Guilty as Sin?,-,7,1,,,,
48,-,Taylor Swift,Fresh Out The Slammer,-,11,1,,,,
49,down,Rihanna,Love on the Brain,36,6,233,,,,
50,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,8,1,,,,
51,down,Adele,Rolling In the Deep,37,12,230,,,,
52,down,Olivia Rodrigo,drivers license,41,1,172,1,2021-01-17,1,2021-01-17
53,-,Taylor Swift,loml,-,15,1,,,,
54,down,Taylor Swift,Blank Space (Taylor's Version),50,4,26,,,,
55,up,Sabrina Carpenter,Feather,94,37,20,,,,
56,down,Adele,Set Fire to the Rain,39,18,233,,,,
57,down,Taylor Swift,Look What You Made Me Do,53,9,56,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),44,5,67,,,,
59,down,Gorillaz,On Melancholy Hill,51,51,44,,,,
60,-,Taylor Swift,The Smallest Man Who Ever Lived,-,14,1,,,,
61,-,Taylor Swift,I Can Fix Him (No Really I Can),-,17,1,,,,
62,down,Dua Lipa,Levitating,45,4,212,74,2020-04-05,74,2020-04-05
63,down,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),47,22,18,,,,
64,down,Teddy Swims,Lose Control,42,36,6,,,,
65,-,Taylor Swift,The Alchemy,-,16,1,,,,
66,down,Ariana Grande,no tears left to cry,52,36,38,,,,
67,down,Ed Sheeran,Perfect,49,13,233,73,2019-10-06,58,2019-10-20
68,-,Taylor Swift,Clara Bow,-,19,1,,,,
69,down,Ariana Grande,One Last Time,59,29,60,,,,
70,-,Taylor Swift,The Black Dog,-,22,1,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),48,4,116,,,,
72,-,Taylor Swift,imgonnagetyouback,-,23,1,,,,
73,down,Sam Smith,I'm Not the Only One,58,25,182,,,,
74,down,Ariana Grande & The Weeknd,Love Me Harder,57,22,101,,,,
75,-,Taylor Swift,The Albatross,-,26,1,,,,
76,-,Taylor Swift,So High School,-,21,1,,,,
77,-,Taylor Swift,thanK you aIMee,-,32,1,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,30,1,,,,
79,-,Taylor Swift,How Did It End?,-,29,1,,,,
80,-,Taylor Swift,I Hate It Here,-,28,1,,,,
81,-,Taylor Swift,The Prophecy,-,20,1,,,,
82,-,Taylor Swift,I Look in People's Windows,-,40,1,,,,
83,-,Taylor Swift,Cassandra,-,38,1,,,,
84,-,Taylor Swift,Peter,-,34,1,,,,
85,down,Taylor Swift,Track One,43,2,76,,,,
86,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,3,86,,,,
87,down,Dua Lipa,IDGAF,56,20,227,,,,
88,-,Taylor Swift,The Manuscript,-,43,1,,,,
89,-,Taylor Swift,The Bolter,-,37,1,,,,
90,-,Taylor Swift,Robin,-,49,1,,,,
91,down,Shakira,Loba,62,14,77,,,,
92,down,Taylor Swift,Bejeweled,76,3,76,,,,
93,up,Taylor Swift,"You're On Your Own, Kid",96,8,39,,,,
94,down,Belanova,Por Ti,55,40,9,,,,
95,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),95,3,43,,,,
96,down,Taylor Swift,Delicate,67,12,51,,,,
97,-,Taylor Swift,Midnight Rain,-,5,37,,,,
98,down,Ariana Grande,intro (end of the world),32,12,7,,,,
99,down,LATIN MAFIA,Continuo Atardecer,71,22,44,,,,
100,down,Hozier,Too Sweet,74,38,2,,,,
