Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Kenia OS,Por Dentro,1,1,3,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,11,,,,
3,up,Taylor Swift,Cruel Summer,3,1,38,,,,
4,up,Taylor Swift,Lover,4,2,153,38,2019-10-06,27,2019-11-03
5,up,Harry Styles,As It Was,5,1,89,,,,
6,up,Luis Miguel,Santa Claus Llegó a la Ciudad,20,2,3,,,,
7,up,Miley Cyrus,Flowers,8,1,48,,,,
8,up,Taylor Swift,You’re Losing Me (From The Vault),15,8,2,,,,
9,down,Taylor Swift,Style (Taylor's Version),7,2,7,,,,
10,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,2,7,,,,
11,down,Olivia Rodrigo,vampire,9,1,24,,,,
12,down,Taylor Swift,Anti-Hero,11,1,60,,,,
13,down,Taylor Swift,Karma,12,4,60,,,,
14,down,Taylor Swift,Blank Space (Taylor's Version),10,4,7,,,,
15,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,5,7,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,17,10,130,,,,
17,down,Taylor Swift,Delicate,16,12,32,,,,
18,up,Taylor Swift,Look What You Made Me Do,18,9,37,,,,
19,up,Taylor Swift,You Need To Calm Down,19,11,58,44,2019-10-06,44,2019-10-06
20,up,RBD,Sálvame,25,6,99,,,,
21,up,Adele,Rolling In the Deep,23,12,211,,,,
22,down,Dua Lipa,Houdini,14,2,5,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,122,,,,
24,up,Adele,Set Fire to the Rain,27,18,214,,,,
25,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",21,6,7,,,,
26,up,Dua Lipa,New Rules,28,8,214,,,,
27,up,Adele,Someone Like You,32,16,214,,,,
28,down,Taylor Swift,Shake It Off (Taylor's Version),24,9,7,,,,
29,up,Jung Kook,Standing Next to You,39,20,6,,,,
30,down,LATIN MAFIA,Continuo Atardecer,26,22,28,,,,
31,-,Conan Gray,Heather,-,5,47,44,2020-08-23,15,2020-09-13
32,up,RBD,Tras de Mí,45,32,15,,,,
33,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,3,67,,,,
34,up,Kevin Kaarl,me va a costar,91,34,2,,,,
35,up,Dua Lipa,Don't Start Now,38,1,214,19,2019-11-03,3,2020-01-05
36,up,Harry Styles,Sign of the Times,36,10,214,,,,
37,up,Ed Sheeran,Perfect,41,13,214,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,6,23,,,,
39,up,Ariana Grande,7 rings,46,9,214,58,2019-10-06,51,2020-01-05
40,up,RBD,Solo Quédate en Silencio,52,10,23,,,,
41,down,Jung Kook & Latto,Seven,31,7,22,,,,
42,down,Taylor Swift,Don’t Blame Me,37,15,43,,,,
43,down,Taylor Swift,...Ready For It?,40,18,25,,,,
44,down,Taylor Swift,Track One,42,2,60,,,,
45,down,mafalda cardenal,tu fan,34,8,11,,,,
46,down,Taylor Swift,Bejeweled,43,3,60,,,,
47,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],35,5,7,,,,
48,up,Olivia Rodrigo,drivers license,60,1,153,1,2021-01-17,1,2021-01-17
49,up,Ariana Grande,Break Free (feat. Zedd),50,23,50,,,,
50,down,Dua Lipa,Be the One,47,11,214,,,,
51,up,Adele,Easy On Me,54,1,112,,,,
52,down,Rihanna,Love on the Brain,51,6,214,,,,
53,down,Ariana Grande & The Weeknd,Love Me Harder,49,22,82,,,,
54,up,Ariana Grande,One Last Time,58,29,41,,,,
55,down,Olivia Rodrigo,bad idea right?,48,2,18,,,,
56,up,Alejandro Sanz,Corazón Partío,59,23,76,,,,
57,down,Sam Smith,I'm Not the Only One,56,25,163,,,,
58,down,Tate McRae,greedy,53,35,11,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),66,4,97,,,,
60,down,Taylor Swift,Out Of The Woods (Taylor's Version),44,8,7,,,,
61,up,Bruno Mars,Locked Out of Heaven,64,15,214,,,,
62,up,Ariana Grande,"thank u, next",72,14,151,,,,
63,up,Lady Gaga,Bad Romance,67,22,162,,,,
64,up,Ed Sheeran,Shape of You,70,13,214,94,2020-01-05,94,2020-01-05
65,up,Olivia Rodrigo,get him back!,65,3,14,,,,
66,up,Harry Styles,Watermelon Sugar,68,1,212,85,2019-11-17,2,2020-08-23
67,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,9,1,,,,
68,up,テイラー・スウィフト,Wildest Dreams,76,26,39,,,,
69,down,テイラー・スウィフト,Style,62,3,99,,,,
70,up,Olivia Rodrigo,deja vu,79,2,121,17,2021-04-11,16,2021-04-18
71,up,Dua Lipa,Levitating,77,4,193,74,2020-04-05,74,2020-04-05
72,up,Katy Perry,Dark Horse (feat. Juicy J),74,20,56,,,,
73,down,Dua Lipa,Dance The Night,69,1,29,,,,
74,down,Taylor Swift,New Romantics (Taylor's Version),61,12,7,,,,
75,up,RBD,Este Corazón,80,15,11,,,,
76,down,Sabrina Carpenter,Feather,55,22,7,,,,
77,down,Taylor Swift,Getaway Car,63,48,19,,,,
78,up,Adele,Hello,99,26,115,,,,
79,up,Justin Bieber,Sorry,86,48,10,,,,
80,down,Taylor Swift,The Man,71,14,32,72,2020-03-08,72,2020-03-08
81,down,テイラー・スウィフト,Blank Space,73,4,69,,,,
82,down,RBD,Un Poco de Tu Amor,78,26,6,,,,
83,up,Billie Eilish & Khalid,lovely,85,15,193,62,2020-02-02,62,2020-02-02
84,up,Dua Lipa,IDGAF,98,20,208,,,,
85,down,Troye Sivan,One Of Your Girls,57,4,9,,,,
86,down,Bruno Mars,When I Was Your Man,81,21,199,,,,
87,down,Taylor Swift,Bad Blood (Taylor's Version),75,18,7,,,,
88,down,RBD,Enséñame,82,19,8,,,,
89,down,RBD,Aún Hay Algo,83,33,6,,,,
90,-,Bella Poarch,Bad Boy! (feat. Kenia OS),-,18,1,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,5,48,,,,
92,-,Maroon 5,Sugar,-,27,186,,,,
93,down,RBD,Nuestro Amor,88,22,5,,,,
94,-,Luis Miguel,Blanca Navidad (White Christmas),-,17,1,,,,
95,up,Justin Bieber,Love Yourself,97,59,20,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,47,,,,
97,-,ディーン・マーティン,レット・イット・スノウ,-,14,10,67,2019-12-29,29,2020-12-27
98,down,Harry Styles,Adore You,94,3,208,24,2019-12-08,6,2020-04-19
99,-,a-ha,Take On Me,-,31,174,,,,
100,down,Adele,Skyfall,87,27,6,,,,
