Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,up,Topic,Breaking Me (feat. A7S),3,2,20,94,2020-03-01,8,2020-08-16
3,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
4,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,16,95,2020-03-08,54,2020-04-05
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,40,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,43,,,,
7,up,Calvin Harris,Summer,33,2,40,,,,
8,down,アヴィーチー,Hey Brother,7,1,43,,,,
9,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,29,,,,
10,down,AronChupa,I'm an Albatraoz,9,1,30,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,38,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),45,1,4,99,2020-07-26,16,2020-09-20
13,up,SAINt JHN,Roses (Imanbek Remix),49,1,25,97,2020-01-12,7,2020-05-10
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,4,40,,,,
15,up,アヴィーチー,Wake Me Up,39,1,43,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,36,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,37,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,34,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,40,,,,
20,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,6,31,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,34,,,,
22,up,Kygo,Stole the Show (feat. Parson James),48,14,32,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),19,5,36,,,,
24,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,43,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,10,32,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,40,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),21,6,37,,,,
28,down,Sigma,Nobody to Love (Radio Edit),23,11,43,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,43,,,,
30,down,Bakermat,One Day (Vandaag) [Radio Edit],29,8,39,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,43,,,,
32,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,35,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,41,,,,
34,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,11,38,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,11,36,,,,
36,down,Calvin Harris,Blame (feat. John Newman),32,16,40,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,11,36,,,,
38,down,Route 94,My Love (feat. Jess Glynne),34,15,42,,,,
39,down,Loreen,Euphoria (Single Version),37,12,38,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),53,12,38,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),38,20,43,,,,
42,down,David Guetta & Sia,Flames,40,12,42,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,15,37,,,,
44,down,Regard,Ride It,36,1,43,57,2019-10-06,13,2019-11-10
45,up,Calvin Harris,Outside (feat. Ellie Goulding),46,16,40,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),50,15,40,,,,
47,up,Armin van Buuren,Blah Blah Blah,51,1,42,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,18,39,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,17,39,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,43,28,42,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,2,32,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,41,,,,
53,down,アヴィーチー,Addicted To You,44,27,42,,,,
54,up,David Guetta,Titanium (feat. Sia),97,27,34,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,20,35,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,38,29,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),54,10,38,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,35,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,18,25,,,,
60,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],100,41,11,,,,
61,-,R3HAB & Timmy Trumpet,911,-,36,3,,,,
62,down,Alan Walker,Faded,10,2,41,,,,
63,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,34,,,,
64,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,28,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,36,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,30,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,24,29,,,,
68,-,Still Young & Steve Hartz,Animal Reaction (feat. Jess Ball),-,68,1,,,,
69,down,twocolors,Lovefool,22,22,3,,,,
70,-,Gabriel & Dresden,You (feat. Jan Burton) [Myon & Elevven Extended Mix],-,70,1,,,,
71,-,Beau,Ode to Ibiza,-,71,1,,,,
72,-,Edlan,Take a Bow,-,72,1,,,,
73,-,Takinio Soul,What Is Love,-,73,1,,,,
74,-,Nico Moreno,Purple Widow,-,74,1,,,,
75,-,Holy Goof & Massappeals,Everybodied,-,75,1,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,30,4,,,,
77,-,Tomaas All,Better Days,-,77,1,,,,
78,-,JVST SAY YES,Jumping,-,78,1,,,,
79,-,Nora Van Elken,Don't Worry Be Happy,-,79,1,,,,
80,-,Ilkan Gunuc,I Don't Wanna Know (feat. JJ),-,80,1,,,,
81,-,Chord Overstreet & Deepend,Hold On (Remix),-,81,1,,,,
82,-,Pulsedriver,Cambodia,-,82,1,,,,
83,-,Angium,Aesthetic,-,83,1,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,59,2,,,,
85,-,John Summit,Deep End (Extended Mix),-,85,1,,,,
86,-,Studio Apartment,Club Lonely (DJ Meme Classic Disco Mix) [feat. Joi Cardwell],-,86,1,,,,
87,-,Robin Schulz & Wes,Alane,-,87,1,93,2020-08-16,93,2020-08-16
88,-,DJ Ham,Most Uplifting,-,88,1,,,,
89,-,Nightcore,Rockefeller Street,-,89,1,,,,
90,-,Teebone,Fly Bi (feat. Mc Kie & Mc Sparks) [Club Edit],-,90,1,,,,
91,-,Arksun,Arisen (Radio Edit),-,91,1,,,,
92,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,92,1,,,,
93,-,The Chainsmokers,If Walls Could Talk (Words on Bathroom Walls),-,93,1,,,,
94,up,Avicii,Waiting For Love,99,9,30,,,,
95,-,Shadow Child & Binary Finary,1998 (Venus),-,95,1,,,,
96,-,Alan Walker,Sing Me to Sleep,-,58,25,,,,
97,-,Scooter,Break It Up (Unplugged) [Remastered],-,97,1,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,14,40,,,,
99,-,Avicii,Levels (Instrumental),-,49,32,,,,
100,-,Alan Walker,Alone,-,25,30,,,,
