Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,29,,,,
4,up,surf mesa,Ily,50,1,15,63,2020-04-19,18,2020-07-12
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,32,,,,
6,up,Regard,Ride It,18,1,32,57,2019-10-06,13,2019-11-10
7,up,アヴィーチー,Hey Brother,26,1,32,,,,
8,down,Faul & Wad Ad & PNAU,Changes,6,6,16,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,29,,,,
10,down,Alan Walker,Faded,2,2,30,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),32,5,25,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,6,20,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),9,8,32,,,,
14,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,7,95,2020-03-08,54,2020-04-05
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,30,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),42,6,26,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,41,7,26,,,,
18,down,Sigma,Nobody to Love (Radio Edit),13,11,32,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],44,8,28,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,14,32,,,,
21,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,19,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,11,32,,,,
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,30,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,16,29,,,,
25,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),54,11,28,,,,
26,down,Route 94,My Love (feat. Jess Glynne),19,15,31,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,14,29,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),22,12,28,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),23,20,32,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,20,11,25,,,,
31,up,David Guetta & Sia,Flames,58,12,31,,,,
32,down,Armin van Buuren,Blah Blah Blah,27,1,31,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,3,29,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),56,15,29,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,28,,,,
36,up,アヴィーチー,Wake Me Up,45,1,32,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,18,28,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),29,16,29,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,30,28,31,,,,
40,-,Calvin Harris,Summer,-,2,30,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,30,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,38,19,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),35,2,23,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,25,26,,,,
45,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),62,22,22,,,,
46,up,David Guetta,Titanium (feat. Sia),55,27,26,,,,
47,up,アヴィーチー,Addicted To You,59,27,31,,,,
48,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,3,29,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),85,25,26,,,,
50,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],79,41,2,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,30,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,26,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,26,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,23,25,,,,
55,up,Loreen,Euphoria (Single Version),61,12,28,,,,
56,-,David Guetta,2U (feat. Justin Bieber),-,24,24,,,,
57,down,Calvin Harris,My Way,37,5,26,,,,
58,up,Alan Walker,Sing Me to Sleep,100,58,23,,,,
59,down,Kygo,Stole the Show (feat. Parson James),14,14,24,,,,
60,up,Avicii,Levels (Instrumental),99,49,28,,,,
61,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,10,26,,,,
62,up,Martin Solveig & Good Times Ahead,Intoxicated,96,47,3,,,,
63,up,Topic,Breaking Me (feat. A7S),69,2,9,94,2020-03-01,8,2020-08-16
64,up,Alan Walker,The Spectre,77,1,30,,,,
65,-,Max Oazo,Feeling Me,-,65,1,,,,
66,-,Jay Aliyev,You Burn Me,-,66,1,,,,
67,-,Dave Sinner,Survival,-,67,1,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,22,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,29,17,,,,
70,-,Jay Aliyev,Move On,-,70,1,,,,
71,-,Kokab,Got U (Ready or Not),-,30,19,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,18,20,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),43,10,29,,,,
74,-,Jay Aliyev,Dream of You,-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & Nicky Romero,Everybody Clap,-,75,1,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),75,20,27,,,,
77,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,77,1,,,,
78,-,Jay Aliyev,Sun,-,78,1,,,,
79,-,Dim Zach,Innocence,-,79,1,,,,
80,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,80,1,,,,
81,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],53,39,28,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),47,18,8,,,,
83,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,83,1,,,,
84,-,Master Andross,"Wannabe (feat. Annapantsu, Rachie, Suiren & Takara)",-,84,1,,,,
85,-,Avicii,Waiting For Love,-,9,21,,,,
86,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,86,1,,,,
87,-,Eli Brown,NRG,-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,26,22,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,89,1,,,,
90,-,Loud Luxury & Cid,Nights Like This,-,90,1,,,,
91,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,6,,,,
92,-,Los Locos,Toca Toca (DJ Mauro Vay & Luke Gf Radio) [feat. El 3Mendo],-,92,1,,,,
93,-,MK,17 (6am Remix),-,93,1,,,,
94,-,Viration & Klubfiller,Rock This Party (DJ Zealot Remix Edit),-,94,1,,,,
95,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,1,27,,,,
96,-,Dash Xan-Thic,Fuck Police,-,96,1,,,,
97,-,Avrosse,Disco Shit (Glitter Remix),-,97,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,24,40,2019-10-06,40,2019-10-06
99,-,The Chainsmokers,#SELFIE,-,65,17,,,,
100,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,17,,,,
