Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,22,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,102,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,9,1,108,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,85,,,,
5,down,アヴィーチー,Hey Brother,3,1,112,,,,
6,up,アヴィーチー,Wake Me Up,11,1,111,,,,
7,up,AronChupa,I'm an Albatraoz,17,1,86,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,99,,,,
9,up,Calvin Harris,Summer,77,2,107,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,98,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,107,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,33,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,100,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,96,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),12,5,96,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,98,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),14,8,112,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,103,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,96,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,78,1,77,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,1,98,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,6,98,,,,
23,down,Sigma,Nobody to Love (Radio Edit),22,11,112,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],24,8,98,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,112,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,97,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,112,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,92,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,11,105,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,16,108,,,,
31,up,Alan Walker,Faded,38,2,108,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),32,20,111,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,92,,,,
34,down,Loreen,Euphoria (Single Version),31,12,99,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,2,69,,,,
36,down,Regard,Ride It,34,1,110,57,2019-10-06,13,2019-11-10
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,59,87,2020-08-16,73,2020-09-27
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,104,,,,
39,down,アヴィーチー,Addicted To You,35,27,110,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),54,16,100,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,36,28,110,,,,
42,up,Alan Walker,The Spectre,45,1,94,,,,
43,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,5,64,,,,
44,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],58,29,75,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,104,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,14,99,,,,
47,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,41,4,,,,
48,-,DeeJay Full Time,Narune (feat. Lolo El Giga & Sikora) [Radio Edit],-,48,1,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,17,106,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),43,10,94,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,20,97,,,,
52,down,David Guetta,Titanium (feat. Sia),47,27,93,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],48,38,93,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,25,96,,,,
55,down,Acraze,Do It To It (feat. Cherish),13,1,8,,,,
56,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),51,22,78,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,23,82,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,25,85,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),83,2,95,,,,
60,down,David Guetta,2U (feat. Justin Bieber),55,24,79,,,,
61,down,"Calvin Harris, Sam Smith",Promises,56,29,63,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,26,61,,,,
63,up,Galantis,Runaway (U & I),71,32,57,,,,
64,up,David Guetta,Dangerous (feat. Sam Martin),89,15,107,,,,
65,down,Avicii,Levels (Instrumental),59,49,78,,,,
66,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),62,37,44,,,,
67,down,Kokab,Got U (Ready or Not),64,30,56,,,,
68,up,Jax Jones,You Don't Know Me (feat. RAYE),72,55,39,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,42,1,15,,,,
70,up,Tacabro,Tacata' (Tacabro Extra Remix),80,60,40,,,,
71,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),79,34,52,,,,
72,up,Martin Solveig & Good Times Ahead,Intoxicated,92,47,38,,,,
73,up,Robin Schulz,OK (feat. James Blunt),97,38,52,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,8,51,40,2019-10-06,40,2019-10-06
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,35,40,,,,
76,-,Topic,Breaking Me (feat. A7S),-,2,51,94,2020-03-01,8,2020-08-16
77,up,Galantis,Peanut Butter Jelly,95,42,39,,,,
78,-,DVBBS & Borgeous,Tsunami,-,64,18,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,29,,,,
80,-,Robin Schulz,Headlights (feat. Ilsey),-,41,27,,,,
81,-,Kygo & Kim Petras,Broken Glass,-,1,14,,,,
82,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,29,,,,
83,-,Example,Snakeskin,-,83,1,,,,
84,-,Avicii,You Make Me (Live),-,84,1,,,,
85,-,Gershon Jackson,Love Desire (Mike Dunn Blackball Love MixX),-,85,1,,,,
86,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,60,45,,,,
87,-,Amoss,Speed Shades (Grey Code Remix),-,87,1,,,,
88,up,Kygo,Stole the Show (feat. Parson James),90,14,91,,,,
89,-,Avicii,Without You (feat. Sandro Cavazza),-,41,24,,,,
90,-,The Chainsmokers,#SELFIE,-,65,31,,,,
91,-,Kygo,Raging (feat. Kodaline),-,42,26,,,,
92,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],60,41,66,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,18,,,,
94,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,17,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],68,45,34,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),66,1,76,97,2020-01-12,7,2020-05-10
97,down,Avicii,Waiting For Love,70,9,75,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,14,,,,
99,-,Sigma,Changing (feat. Paloma Faith),-,77,13,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,59,10,,,,
