Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,156,,,,
2,up,AronChupa,I'm an Albatraoz,4,1,160,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,171,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,166,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,168,,,,
6,up,Calvin Harris,My Way,9,5,158,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,171,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,176,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,165,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),14,6,168,,,,
11,up,Minelli,Rampampam,15,1,101,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,168,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,1,1,176,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),19,12,167,,,,
15,up,Regard,Ride It,22,1,180,57,2019-10-06,13,2019-11-10
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,164,,,,
17,up,Loreen,Euphoria (Single Version),21,12,175,,,,
18,up,Armin van Buuren,Blah Blah Blah,24,1,176,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,166,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),25,15,184,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,178,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,18,180,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,173,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,182,,,,
25,up,Alan Walker,The Spectre,31,1,165,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,173,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,25,167,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,165,,,,
29,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,167,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,25,150,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,23,147,,,,
32,up,David Guetta,2U (feat. Justin Bieber),39,24,147,,,,
33,up,Alan Walker,Alone,40,25,131,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,45,,,,
35,down,Alan Walker,Faded,32,2,182,,,,
36,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,147,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,56,,,,
38,up,Galantis,No Money,42,33,106,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,162,,,,
40,up,David Guetta,Titanium (feat. Sia),41,27,158,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,34,104,,,,
42,down,Bakermat,One Day (Vandaag) [Radio Edit],16,8,170,,,,
43,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,169,,,,
44,up,Robin Schulz,OK (feat. James Blunt),45,38,102,,,,
45,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),63,11,174,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,35,83,,,,
47,up,Topic,Breaking Me (feat. A7S),54,2,89,94,2020-03-01,8,2020-08-16
48,down,David Guetta & Sia,Flames,20,12,172,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,40,71,,,,
50,up,Galantis,Peanut Butter Jelly,56,42,84,,,,
51,-,Tribbs,Without You,-,51,1,,,,
52,-,Klaas,Das Boot (Extended Mix),-,52,1,,,,
53,-,Tiësto,Lay Low,-,14,4,,,,
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,136,87,2020-08-16,73,2020-09-27
55,-,FAST BOY & Topic,Forget You,-,55,2,,,,
56,-,Bakermat,Baianá,-,56,1,,,,
57,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,44,2,,,,
58,up,Robin Schulz,Headlights (feat. Ilsey),59,41,66,,,,
59,up,Kygo,Raging (feat. Kodaline),60,42,60,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,179,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,166,,,,
62,down,Calvin Harris,Blame (feat. John Newman),29,16,187,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,43,54,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),36,1,132,97,2020-01-12,7,2020-05-10
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,156,,,,
66,-,Calvin Harris,Summer,-,2,182,,,,
67,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),77,22,148,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,44,39,78,,,,
69,-,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),-,69,1,,,,
70,-,Gaya Harutyunyan,Erku Sirt,-,70,1,,,,
71,-,LXNGVX,Yum Yum (Super Slowed),-,71,1,,,,
72,-,Skrillex & Boys Noize,Fine Day Anthem,-,72,1,,,,
73,-,Retrovision,Break It Down (Extended Mix),-,73,1,,,,
74,-,Metrik,Cadence (Vip),-,74,1,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,116,,,,
76,down,surf mesa,Ily,62,1,57,63,2020-04-19,18,2020-07-12
77,-,"Calvin Harris, Sam Smith",Promises,-,29,122,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),72,46,41,,,,
79,down,Skrillex,Bangarang (feat. Sirah),57,44,45,,,,
80,-,Durante,Remedy (feat. Running Touch) [Mixed],-,80,1,,,,
81,-,Tobax,Time Illusion,-,81,1,,,,
82,-,"Klaas, Marc Korn & Danny Suko",Dreams (Will Come Alive) [feat. DJ Squared] [Klaas Remix],-,82,1,,,,
83,-,Cyntax,Your Time Is Now,-,83,1,,,,
84,-,edetto,Step 7,-,84,1,,,,
85,down,Kygo & Kim Petras,Broken Glass,79,1,32,,,,
86,-,Galantis,Runaway (U & I),-,32,113,,,,
87,-,edetto,Noise Level,-,87,1,,,,
88,-,DUCKWRTH,Sneaky,-,88,1,,,,
89,-,Klaas & Marc Korn,Zombie (Extended Mix),-,89,1,,,,
90,-,E-Type,I Just Wanna Be With You,-,90,1,,,,
91,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,94,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,97,40,2019-10-06,40,2019-10-06
93,-,One Music Everyday,Vaporwave Song,-,93,1,,,,
94,-,Linn Elisabet,Angels Come in Disguise,-,94,1,,,,
95,down,Mike Perry,The Ocean (feat. Shy Martin),58,45,32,,,,
96,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),91,48,32,,,,
