Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,78,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,83,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,87,,,,
4,up,アヴィーチー,Hey Brother,4,1,89,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,66,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,3,80,,,,
7,up,AronChupa,I'm an Albatraoz,8,1,69,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,84,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,77,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,36,87,2020-08-16,73,2020-09-27
11,up,Calvin Harris,My Way,15,5,67,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,75,,,,
13,up,Imany,Don't Be so Shy (Filatov & Karas Remix),14,2,12,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,74,,,,
15,up,Alan Walker,Faded,55,2,85,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,89,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,78,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,82,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,74,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,6,77,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,14,78,,,,
22,up,Sigma,Nobody to Love (Radio Edit),23,11,89,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,14,89,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,89,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],26,8,78,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,84,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,71,,,,
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,20,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,11,78,,,,
30,down,Route 94,My Love (feat. Jess Glynne),29,15,88,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),31,12,83,,,,
32,up,Regard,Ride It,34,1,89,57,2019-10-06,13,2019-11-10
33,down,Avicii,The Nights (Felix Jaehn Remix),32,20,89,,,,
34,down,アヴィーチー,Wake Me Up,21,1,88,,,,
35,up,Loreen,Euphoria (Single Version),83,12,80,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),33,15,85,,,,
37,up,Calvin Harris,Blame (feat. John Newman),39,16,85,,,,
38,down,Armin van Buuren,Blah Blah Blah,35,1,87,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),36,16,79,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,46,28,88,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,18,82,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,15,84,,,,
43,down,アヴィーチー,Addicted To You,37,27,88,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,84,,,,
45,up,Kygo,Stole the Show (feat. Parson James),78,14,72,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),45,10,77,,,,
47,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],47,45,13,,,,
48,-,Moddullar,Genetic Code,-,48,1,,,,
49,-,Detroit's Filthiest,Dis N Dat,-,49,1,,,,
50,-,Maduk & Marianna Ray,Alone,-,50,1,,,,
51,-,Pierre Johnson,Trial & Error,-,51,1,,,,
52,-,Navos,Believe Me,-,52,2,,,,
53,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],65,5,42,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,75,,,,
55,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,38,71,,,,
56,up,Alan Walker,The Spectre,91,1,75,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,74,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),57,25,66,,,,
59,down,David Guetta,2U (feat. Justin Bieber),58,24,63,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),43,2,75,,,,
61,down,David Guetta,Titanium (feat. Sia),50,27,72,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,52,,,,
63,down,Calvin Harris,Summer,40,2,84,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),56,1,63,97,2020-01-12,7,2020-05-10
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,26,50,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,23,64,,,,
67,-,Mellifera,Nerv (Psyek Remix),-,67,1,,,,
68,-,Maksim Dark,Nice Step,-,68,1,,,,
69,-,Vipul,Persian Love,-,69,1,,,,
70,-,Skardu,Slunko,-,70,1,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,15,72,2021-03-07,18,2021-05-16
72,-,WHTKD,Say to Me (Extended Mix),-,72,1,,,,
73,-,Giuseppe Ottaviani,Jakarta (Extended Mix),-,73,1,,,,
74,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Extended Mix),-,74,1,,,,
75,-,Illenium,Fortress (feat. Joni Fatora) [Seven Lions Roots Mix],-,75,1,,,,
76,-,"Timati, P. Diddy, DJ Antoine & Dirty Money",I'm on You (Tom Novy Club Mix),-,76,1,,,,
77,-,Ikson,Sahara,-,77,1,,,,
78,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,78,1,,,,
79,-,Side-Step,Balance (Chill Lounge Mix),-,79,1,,,,
80,-,Arno Cost & Norman Doray,Show Luv (Extended Mix),-,80,1,,,,
81,-,Gary Caos,Specialize in Love (Radio Edit),-,81,1,,,,
82,-,Ben Ashley & Natalie Dime,U (Radio Edit),-,82,1,,,,
83,-,Tommy Trash & Yolanda Be Cool,Emergency (Extended Mix),-,83,1,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,75,,,,
85,-,Sagan & Heyem & Groozin,To The End (Extended Mix),-,85,1,,,,
86,-,Alesso,Immortale,-,86,1,,,,
87,-,Aternity,Strong (Extended Mix),-,87,1,,,,
88,-,Motor,Man Made Machine (Original Radio Version),-,88,1,,,,
89,-,Wh0,Better Day (feat. Nile Rodgers & Josh Barry) [Forbid Remix],-,89,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,60,29,44,,,,
91,-,Lowdown,Organ Donor (Extended),-,91,1,,,,
92,-,"SRTW, Mauve & Noile",Love so Hardcore (feat. CLOSR),-,92,1,,,,
93,-,Adam Pits & Roza Terenzi,Motion Sensor (Roza Terenzi Remix),-,93,1,,,,
94,-,TOKiMONSTA,Come and Go (Halogenix Remix) [feat. VanJess],-,94,1,,,,
95,-,Bliss Inc.,Offensive Username,-,95,1,,,,
96,-,Roza Terenzi,Metal Glo (Luca Lozano + Mr. Ho Remix),-,96,1,,,,
97,-,Costa Mee,The Weekend Sun (Paul Lock Remix),-,97,1,,,,
98,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],70,41,47,,,,
99,down,Avicii,Levels (Instrumental),61,49,63,,,,
100,down,Alan Walker,Sing Me to Sleep,86,58,51,,,,
