Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,5,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,139,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,139,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,144,,,,
6,up,アヴィーチー,Hey Brother,6,1,155,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,125,,,,
8,up,AronChupa,I'm an Albatraoz,8,1,127,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,3,141,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,149,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),14,2,75,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,138,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),12,5,138,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,134,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,135,,,,
16,down,Calvin Harris,My Way,15,5,127,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,139,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),16,8,154,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,146,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,19,1,113,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,6,142,,,,
22,up,Sigma,Nobody to Love (Radio Edit),22,11,155,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,153,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,154,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,136,,,,
26,up,Minelli,Rampampam,29,1,66,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,103,87,2020-08-16,73,2020-09-27
28,down,アヴィーチー,Wake Me Up,20,1,154,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),28,11,133,,,,
30,up,Route 94,My Love (feat. Jess Glynne),30,15,150,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,81,11,138,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,145,,,,
33,up,David Guetta & Sia,Flames,35,12,142,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,130,,,,
35,up,Armin van Buuren,Blah Blah Blah,37,1,141,,,,
36,down,Calvin Harris,Summer,26,2,150,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,20,154,,,,
38,up,Loreen,Euphoria (Single Version),38,12,143,,,,
39,up,Calvin Harris,Blame (feat. John Newman),43,16,152,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),39,15,149,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,16,144,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,42,28,153,,,,
43,down,アヴィーチー,Addicted To You,40,27,153,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,18,147,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),46,10,131,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,144,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,17,147,,,,
48,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],48,45,72,,,,
49,up,Alan Walker,The Spectre,49,1,132,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,20,138,,,,
51,-,T3NZU,Balenciaga,-,51,1,,,,
52,-,Catz 'N Dogz & Claude VonStroke,Raggadagga,-,52,1,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,38,132,,,,
54,down,David Guetta,Titanium (feat. Sia),52,27,130,,,,
55,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,5,98,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,25,135,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),55,1,104,97,2020-01-12,7,2020-05-10
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,23,119,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),57,25,118,,,,
60,down,David Guetta,2U (feat. Justin Bieber),58,24,113,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,26,91,,,,
62,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],54,41,103,,,,
63,up,"Calvin Harris, Sam Smith",Promises,88,29,93,,,,
64,up,Avicii,Levels (Instrumental),95,49,111,,,,
65,-,Florese Marie,A Hood Love Song,-,65,1,,,,
66,-,House Of Paper,Another Love (TikTok Trend Edit),-,66,1,,,,
67,-,Atlantix,Gangsta Paradise (ATLANTIX Remix),-,67,1,,,,
68,-,Newgotti,Couple of Times,-,68,1,,,,
69,-,Alan Walker,Faded,-,2,149,,,,
70,-,Bob Moses,Old Love (feat. BROODS),-,70,1,,,,
71,-,187 Lockdown,The Don (feat. MC Dego Dan) [Underground Solution Mix],-,71,1,,,,
72,-,O-Zone,Dragostea Din Tei,-,72,1,,,,
73,-,Marvin Key & DJ Mac,Ain't No Mountain High Enough (Classic Mix),-,73,1,,,,
74,-,CoverHits,Péčivo Chleba 4 Rohliky,-,74,1,,,,
75,-,Mathys Lenne,Reckon,-,75,1,,,,
76,-,Stefan Obermaier,Satya,-,76,1,,,,
77,up,Galantis,Runaway (U & I),89,32,85,,,,
78,-,Atmos Blaq,Dear Old Man (Atmospheric Mix),-,78,1,,,,
79,-,Mathys Lenne,Gaslight,-,79,1,,,,
80,-,Vincent Floyd,I'm So Deep,-,80,1,,,,
81,-,Tony Romera,Le Bon Vieux Temps,-,81,1,,,,
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,14,135,,,,
83,-,AronChupa,Lai Lai (Radio Edit),-,83,1,,,,
84,-,NOT TELLING,Dark Recognize,-,84,1,,,,
85,-,Mathys Lenne,Love for 10.000 Years,-,85,1,,,,
86,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (with Buy Now) [feat. Buy Now!] [Extended Mix],-,86,1,,,,
87,-,Franz Jäger,St Zap,-,87,1,,,,
88,-,Franz Jäger,Cyborg,-,88,1,,,,
89,-,Dog on acid,Deteriorate,-,89,1,,,,
90,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,73,,,,
91,-,Obstructor,401,-,91,1,,,,
92,-,ICHIZO,Numali,-,92,1,,,,
93,-,Hard Bass School,Rasputin,-,93,1,,,,
94,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,104,,,,
95,-,Kyau & Albert,Tube Hearts,-,95,1,,,,
96,up,Alan Walker,Sing Me to Sleep,98,58,90,,,,
97,down,Alan Walker,Alone,96,25,98,,,,
98,up,Galantis,No Money,99,33,78,,,,
99,up,Jax Jones,You Don't Know Me (feat. RAYE),100,55,68,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,76,40,2019-10-06,40,2019-10-06
