Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,1,1,148,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,129,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,130,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,145,,,,
5,down,アヴィーチー,Hey Brother,2,1,159,,,,
6,up,Minelli,Rampampam,29,1,70,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,142,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,142,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,2,79,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,139,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,142,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,138,,,,
13,up,Calvin Harris,My Way,13,5,131,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,143,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),16,8,158,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,117,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,139,,,,
18,up,Sigma,Nobody to Love (Radio Edit),19,11,159,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,157,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],21,8,144,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,158,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,11,142,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),41,5,139,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),23,11,137,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),65,6,145,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,16,156,,,,
27,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],64,5,102,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,149,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,107,87,2020-08-16,73,2020-09-27
30,down,Icona Pop,I Love It (feat. Charli XCX),27,12,138,,,,
31,down,Route 94,My Love (feat. Jess Glynne),30,15,154,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,2,101,,,,
33,up,David Guetta & Sia,Flames,33,12,146,,,,
34,down,Armin van Buuren,Blah Blah Blah,32,1,145,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,134,,,,
36,down,Regard,Ride It,35,1,154,57,2019-10-06,13,2019-11-10
37,down,Avicii,The Nights (Felix Jaehn Remix),36,20,158,,,,
38,down,Loreen,Euphoria (Single Version),37,12,147,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),38,15,153,,,,
40,up,Calvin Harris,Summer,97,2,153,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,16,148,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,42,28,157,,,,
43,up,アヴィーチー,Addicted To You,45,27,157,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,148,,,,
45,-,Aurora Dee Raynes,Crazy That You Love (El-B Remix),-,45,1,,,,
46,-,ILLUMINATRIX,Cthulhu,-,46,1,,,,
47,-,AR/CO,Supersonic L.U.V,-,47,1,,,,
48,-,Bou,Overthinking (feat. Haribo),-,48,1,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,25,8,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,18,151,,,,
51,down,Alan Walker,The Spectre,46,1,136,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,17,151,,,,
53,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],48,45,76,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),49,20,142,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,25,139,,,,
56,up,David Guetta,Titanium (feat. Sia),58,27,134,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,38,136,,,,
58,-,Sigala & Talia Mar,Stay the Night,-,58,1,,,,
59,-,Beachbag,We Are Young,-,1,11,,,,
60,-,Z-DEEP,Sugar,-,60,1,,,,
61,-,Donsurf,Biguine Steps,-,61,1,,,,
62,down,Alan Walker,Faded,4,2,153,,,,
63,down,アヴィーチー,Wake Me Up,14,1,158,,,,
64,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),60,22,117,,,,
65,-,ARTBAT & Sailor & I,Best of Me,-,65,1,,,,
66,-,Z-DEEP,Voyager,-,66,1,,,,
67,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,67,1,,,,
68,-,Secret Night Gang,Captured (SNG vs Zed Bias Remix),-,68,1,,,,
69,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,91,,,,
70,-,Loft,It's a Dream,-,70,1,,,,
71,-,Grafix & Flowidus,Submarine,-,66,1,,,,
72,-,Habermann & Lynnic,Back To You,-,72,1,,,,
73,-,KLOUD,Virus,-,73,1,,,,
74,-,Z-DEEP,Memories,-,74,1,,,,
75,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,75,1,,,,
76,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,76,1,,,,
77,-,Trev,Of the Sorcerer,-,77,1,,,,
78,-,Z-DEEP,Black Moon,-,78,1,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),81,2,133,,,,
80,-,David Jones,E Samba (DJ Kuba & Neitan Remix),-,80,1,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),61,1,108,97,2020-01-12,7,2020-05-10
82,-,Jasted,Nightmares,-,82,1,,,,
83,-,Saul,Slow Man,-,83,1,,,,
84,-,Z-DEEP,Winds of Sahara,-,84,1,,,,
85,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],-,85,1,,,,
86,-,Detroit Swindle,"Yes, No, Maybe (feat. Tom Misch) [Sterac Electronics Remix]",-,86,1,,,,
87,-,EVM128,Twisted (feat. Bahia),-,87,1,,,,
88,-,Dash Berlin & ATB,Apollo Road (with ATB),-,88,1,,,,
89,-,EVM128,Slo Mo (feat. Evermean),-,89,1,,,,
90,-,Asadov,June,-,90,1,,,,
91,-,Kim Lukas,All I Really Want (GRS Remix),-,91,1,,,,
92,-,Ben Delay,The Boy Is Mine (feat. Alexandra Prince) [Alternative Mix],-,92,1,,,,
93,-,Kim Lukas,To Be You,-,93,1,,,,
94,up,Kygo,Stole the Show (feat. Parson James),94,14,132,,,,
95,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,14,139,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,25,122,,,,
97,down,David Guetta,2U (feat. Justin Bieber),67,24,117,,,,
98,down,"Calvin Harris, Sam Smith",Promises,63,29,97,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,26,95,,,,
100,down,Alan Walker,Sing Me to Sleep,98,58,93,,,,
