Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,186,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,189,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,12,1,197,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,175,,,,
5,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,186,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,192,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,192,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,190,,,,
9,down,Calvin Harris,My Way,7,5,180,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,197,,,,
11,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,164,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,6,188,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,188,,,,
14,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),17,11,194,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,146,87,2020-08-16,73,2020-09-27
16,down,Clean Bandit,Solo (feat. Demi Lovato),13,11,190,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,11,189,,,,
18,up,David Guetta & Sia,Flames,43,12,193,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),44,15,204,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,18,202,,,,
21,up,Alan Walker,The Spectre,45,1,187,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,15,201,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,206,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,20,195,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,187,,,,
26,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,193,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,23,171,,,,
28,down,David Guetta,2U (feat. Justin Bieber),24,24,171,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,26,137,,,,
30,down,Alan Walker,Alone,25,25,151,,,,
31,up,David Guetta,Titanium (feat. Sia),77,27,180,,,,
32,up,Galantis,Runaway (U & I),41,32,137,,,,
33,up,Galantis,No Money,95,33,130,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,34,125,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,69,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,8,118,40,2019-10-06,40,2019-10-06
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),96,37,118,,,,
38,up,Robin Schulz,OK (feat. James Blunt),97,38,125,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,98,39,97,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,88,,,,
41,-,Robin Schulz,Headlights (feat. Ilsey),-,41,88,,,,
42,-,Kygo,Raging (feat. Kodaline),-,42,81,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,68,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,44,63,,,,
45,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,47,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,55,,,,
47,-,surf mesa,Ily,-,1,69,63,2020-04-19,18,2020-07-12
48,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,42,,,,
49,-,Kygo & Kim Petras,Broken Glass,-,1,45,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,36,,,,
51,-,Baauer,Harlem Shake,-,51,17,,,,
52,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,3,8,,,,
53,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,36,36,3,,,,
54,-,"Alan Walker, JVKE & YUQI",Fire!,-,54,1,,,,
55,-,Lyamev,CHIPI CHIPI CHAPA CHAPA PHONK,-,55,1,,,,
56,-,FJAAK,Tek Tek Tek,-,56,1,,,,
57,-,Scooter,The Spell Remains,-,57,3,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK),-,1,35,99,2020-07-26,16,2020-09-20
59,-,Calvin Harris,Summer,-,2,205,,,,
60,-,Kaan Simseker,Hatıra,-,60,1,,,,
61,-,"Block & Crown, Lissat & Paul Parsons",Pump up the Dancefloor,-,61,1,,,,
62,-,Flurrii,Sorry Bout That (Flurrii Remix),-,62,1,,,,
63,-,kool cut,Gangsta's Paradise (Video Remix Edit),-,63,1,,,,
64,-,Benny Benassi Presents The Biz,Satisfaction,-,64,1,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),27,12,191,,,,
66,-,Venjent & Jax,Freedom Club,-,66,1,,,,
67,-,Grandmaster Flash & The Furious Five,The Message,-,67,1,,,,
68,-,BONNIE X CLYDE,The Unknown,-,68,1,,,,
69,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,35,103,,,,
70,-,Hands Burn,Good Shot (Club Mix),-,70,1,,,,
71,-,Captain Jack,Centerfold,-,71,1,,,,
72,-,Klubbheads,Klubbhopping (Jet - Set Morning Mix),-,72,1,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,185,,,,
74,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,10,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,26,95,2020-03-08,54,2020-04-05
