Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,142,,,,
2,down,Dynoro & Gigi D'Agostino,In My Mind,1,1,150,,,,
3,up,アヴィーチー,Wake Me Up,36,1,160,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,131,,,,
5,down,AronChupa,I'm an Albatraoz,3,1,132,,,,
6,up,アヴィーチー,Hey Brother,11,1,161,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,16,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,154,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,144,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,81,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,5,104,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,144,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,140,,,,
14,up,Calvin Harris,My Way,15,5,133,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,160,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,145,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,149,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood,19,1,119,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,141,,,,
20,up,Sigma,Nobody to Love (Radio Edit),21,11,161,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,159,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,160,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,146,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,141,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,11,139,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,16,158,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,151,,,,
28,up,Route 94,My Love (feat. Jess Glynne),29,15,156,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,12,140,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,109,87,2020-08-16,73,2020-09-27
31,down,Minelli,Rampampam,9,1,72,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),34,20,160,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,61,11,144,,,,
34,up,Loreen,Euphoria (Single Version),35,12,149,,,,
35,down,Regard,Ride It,32,1,156,57,2019-10-06,13,2019-11-10
36,down,Armin van Buuren,Blah Blah Blah,33,1,147,,,,
37,up,アヴィーチー,Addicted To You,39,27,159,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,15,155,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),2,2,135,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,16,150,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,41,28,159,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,15,150,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,18,153,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),62,10,134,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,153,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,144,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,25,141,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,38,138,,,,
49,up,Alan Walker,Faded,53,2,155,,,,
50,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),59,22,119,,,,
51,-,Chris Lorenzo & COBRAH,Mami,-,51,1,,,,
52,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Radio Edit],-,52,1,,,,
53,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,53,1,,,,
54,-,Sámer Issa,Never Give Up !!!!,-,54,1,,,,
55,-,Conrad Subs,Come Selecta (DJ Hybrid Remix),-,55,1,,,,
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,23,122,,,,
57,up,David Guetta,2U (feat. Justin Bieber),60,24,119,,,,
58,up,"Calvin Harris, Sam Smith",Promises,69,29,99,,,,
59,up,Alan Walker,Alone,89,25,103,,,,
60,up,Galantis,Runaway (U & I),87,32,88,,,,
61,up,Avicii,Levels (Instrumental),95,49,116,,,,
62,up,Galantis,No Money,88,33,82,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),98,55,73,,,,
64,up,Tacabro,Tacata' (Tacabro Extra Remix),99,60,69,,,,
65,up,Calvin Harris,Summer,97,2,155,,,,
66,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),100,37,76,,,,
67,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,68,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),44,13,93,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,81,,,,
70,-,Robin Schulz,OK (feat. James Blunt),-,38,79,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,78,40,2019-10-06,40,2019-10-06
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,14,141,,,,
73,-,Topic,Breaking Me (feat. A7S),-,2,70,94,2020-03-01,8,2020-08-16
74,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,67,,,,
75,-,"VAVO, nicopop & ZOHARA",Why Do I?,-,75,1,,,,
76,-,Lee Jones,Aria (Tiger Stripes Remix),-,76,1,,,,
77,-,Sergey Wednesday,Deep House (Progressive Mix),-,77,1,,,,
78,-,89ers,Wap Bam Boogie (Italo Mix),-,78,1,,,,
79,-,"Burt Cope, PDX & Charlotte X",Distant,-,79,1,,,,
80,-,Klaas,Salt Water (Extended Mix),-,80,1,,,,
81,-,Özgür Alp,Bloody Marry,-,81,1,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,52,,,,
83,-,Galantis,Peanut Butter Jelly,-,42,63,,,,
84,-,Burt Cope,Rambo,-,84,1,,,,
85,-,Paul van Dyk,Symmetries (feat. Austin Leeds),-,85,1,,,,
86,-,Lil Texas,The Feeling,-,86,1,,,,
87,-,Haldolium,One of These Days (2014 Remix),-,87,1,,,,
88,-,SOTA S.,I Like It (Original Mix),-,88,1,,,,
89,down,Avicii,Waiting For Love,82,9,113,,,,
90,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],47,45,78,,,,
91,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],93,41,108,,,,
92,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],92,29,109,,,,
93,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,51,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,44,24,,,,
95,-,Robin Schulz,Headlights (feat. Ilsey),-,41,47,,,,
96,down,Kygo,Stole the Show (feat. Parson James),16,14,134,,,,
97,down,Alan Walker,Sing Me to Sleep,94,58,95,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,18,96,,,,
99,down,Alan Walker,The Spectre,83,1,138,,,,
100,-,The Chainsmokers,#SELFIE,-,65,48,,,,
