Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,10,57,2019-10-06,13,2019-11-10
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,10,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,10,,,,
4,up,AronChupa,I'm an Albatraoz,72,1,6,,,,
5,down,アヴィーチー,Hey Brother,4,1,10,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,10,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,10,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,7,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,1,8,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,10,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,10,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,8,,,,
13,down,Calvin Harris,My Way,11,5,10,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),12,8,10,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,10,10,,,,
16,-,Alan Walker & Ava Max,"Alone, Pt. II",-,16,1,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),35,5,9,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,10,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,10,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,6,10,,,,
21,down,Sigma,Nobody to Love (Radio Edit),18,11,10,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,10,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,14,9,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,10,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],22,8,8,,,,
26,down,アヴィーチー,Wake Me Up,13,1,10,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,10,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,9,,,,
29,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,8,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,16,10,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),29,12,8,,,,
32,up,David Guetta & Sia,Flames,38,12,10,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,11,8,,,,
34,up,Route 94,My Love (feat. Jess Glynne),74,15,10,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,20,10,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),33,15,10,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,36,28,10,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,8,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),40,16,10,,,,
40,down,Loreen,Euphoria (Single Version),39,12,10,,,,
41,down,Calvin Harris,Summer,27,2,10,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,15,10,,,,
43,down,Armin van Buuren,Blah Blah Blah,32,1,10,,,,
44,down,アヴィーチー,Addicted To You,43,27,10,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,17,8,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),46,10,10,,,,
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,7,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,20,8,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,25,10,,,,
50,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),45,32,10,,,,
51,down,Alan Walker,The Spectre,50,1,10,,,,
52,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),96,22,6,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,8,10,40,2019-10-06,40,2019-10-06
54,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],47,39,10,,,,
55,up,David Guetta,2U (feat. Justin Bieber),56,24,10,,,,
56,-,Scooter,Which Light Switch Is Which?,-,56,1,,,,
57,down,David Guetta,Titanium (feat. Sia),52,27,9,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,23,10,,,,
59,down,Avicii,Levels (Instrumental),58,49,10,,,,
60,down,Alan Walker,Alone,57,25,8,,,,
61,down,Galantis,No Money,59,33,10,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,26,10,,,,
63,down,Robin Schulz,OK (feat. James Blunt),62,38,9,,,,
64,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,7,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,34,10,,,,
66,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,35,9,,,,
67,up,Avicii,Waiting For Love,78,9,6,,,,
68,down,Galantis,Peanut Butter Jelly,66,42,10,,,,
69,down,Tacabro,Tacatà (Radio Edit),68,60,10,,,,
70,up,Kygo,Raging (feat. Kodaline),71,42,8,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,40,9,,,,
72,down,The Chainsmokers,#SELFIE,69,65,10,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),87,46,8,,,,
74,up,Skrillex,Bangarang (feat. Sirah),95,44,4,,,,
75,down,Yolanda Be Cool & DCUP,We No Speak Americano,70,61,10,,,,
76,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),73,48,6,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,43,8,,,,
78,up,Sigma,Changing (feat. Paloma Faith),88,77,7,,,,
79,up,DVBBS & Borgeous,Tsunami,90,64,9,,,,
80,up,Baauer,Harlem Shake,100,51,7,,,,
81,up,Deorro & Chris Brown,Five More Hours,92,59,7,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,2,,,,
83,down,Rudimental,Feel the Love (feat. John Newman),31,19,8,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,64,3,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza),-,41,8,,,,
86,-,Exotic Duo,The Groove,-,86,1,,,,
87,up,Alan Walker,Sing Me to Sleep,97,58,9,,,,
88,-,Au5,Closer (feat. Danyka Nadeau),-,88,1,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,6,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),65,2,9,,,,
91,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,60,9,,,,
92,-,Faul & Wad Ad & PNAU,Changes,-,6,1,,,,
93,-,Marshmello & Bastille,Happier,-,35,3,74,2019-10-06,74,2019-10-06
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,75,3,,,,
95,-,Loud Luxury,Body (feat. brando),-,95,2,,,,
96,-,Martin Tungevaag,Wicked Wonderland,-,96,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),93,14,8,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,98,1,,,,
99,-,Lost Frequencies & Zonderling,Crazy,-,99,1,,,,
100,down,Willy William,Ego (Radio Edit),99,93,2,,,,
