Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,204,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,207,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,201,,,,
6,down,Cyril,Stumblin' In,2,2,12,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,209,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,202,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,198,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,207,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,209,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,214,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,201,,,,
14,down,Minelli,Rampampam,13,1,138,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,6,203,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,204,,,,
17,down,Bakermat,One Day (Vandaag) [Radio Edit],14,8,206,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,164,87,2020-08-16,73,2020-09-27
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,11,207,,,,
20,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,11,210,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),18,11,208,,,,
22,down,David Guetta & Sia,Flames,20,12,210,,,,
23,down,Regard,Ride It,22,1,216,57,2019-10-06,13,2019-11-10
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,214,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,198,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,15,222,,,,
27,down,Loreen,Euphoria (Single Version),24,12,216,,,,
28,down,Armin van Buuren,Blah Blah Blah,25,1,207,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),27,10,187,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,217,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,219,,,,
32,down,Alan Walker,The Spectre,28,1,205,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,224,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,16,225,,,,
35,down,Alan Walker,Faded,33,2,221,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,25,204,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,20,213,,,,
38,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),38,22,188,,,,
39,down,Calvin Harris,Summer,37,2,222,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),42,1,168,97,2020-01-12,7,2020-05-10
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,187,,,,
42,up,David Guetta,2U (feat. Justin Bieber),62,24,186,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,26,154,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,87,,,,
45,down,Alan Walker,Alone,40,25,169,,,,
46,up,David Guetta,Titanium (feat. Sia),54,27,198,,,,
47,down,"Calvin Harris, Sam Smith",Promises,43,29,157,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,34,143,,,,
49,down,Galantis,Runaway (U & I),44,32,154,,,,
50,down,Galantis,No Money,45,33,148,,,,
51,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,37,132,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,8,136,40,2019-10-06,40,2019-10-06
53,down,Robin Schulz,OK (feat. James Blunt),50,38,143,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,121,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,53,39,112,,,,
56,down,Topic,Breaking Me (feat. A7S),51,2,125,94,2020-03-01,8,2020-08-16
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,40,106,,,,
58,down,Galantis,Peanut Butter Jelly,56,42,121,,,,
59,down,Robin Schulz,Headlights (feat. Ilsey),57,41,104,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,43,84,,,,
61,-,Jay Lumen,Bang To The Beat,-,61,1,,,,
62,-,Axemo,STOP WITH IT (La La La La),-,62,1,,,,
63,-,vibessmusic,Saved,-,63,1,,,,
64,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,64,1,,,,
65,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,65,1,,,,
66,-,DJ Cam,Parisian Drum Cartel,-,66,1,,,,
67,-,Guru Josh,Infinity,-,67,1,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,12,207,,,,
69,-,Loofy,Last Night,-,69,1,,,,
70,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,70,1,,,,
71,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,71,1,,,,
72,-,DJ Tonka & Polina Griffith,Show Me the Way (Tom Chubb Remix),-,72,1,,,,
73,-,Trozgnhan,Nhạc Chuông Iphone,-,73,1,,,,
74,-,Phil Gonzo,Heist,-,74,1,,,,
75,-,Kanine & Subsonic,Tell Me (Subsonic Remix),-,75,1,,,,
76,-,Tom Rowlands,Nothing but Pleasure,-,76,1,,,,
77,-,Dawn Souluvn Williams,A Deeper Love (Pride) [Jerry C. King Souled Out Mix],-,77,1,,,,
78,-,nomico,Bad Apple!! feat.nomico,-,78,1,,,,
79,-,Transistorcake,Mr. Croissant Taker,-,79,1,,,,
80,down,Kygo,Raging (feat. Kodaline),58,42,98,,,,
81,-,Mumbai Science,Lotus (Alex Gopher Remix),-,81,1,,,,
82,-,AWeX,Back on Plastic (Tesox Remix),-,82,1,,,,
83,-,AWeX,Back on Plastic,-,83,1,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,22,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),60,45,63,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,69,1,82,,,,
