Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,82,,,,
3,up,アヴィーチー,Hey Brother,3,1,93,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,70,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,83,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,88,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,81,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,82,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,79,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,78,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),16,8,93,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,86,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,13,50,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,60,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),22,6,81,,,,
16,up,Sigma,Nobody to Love (Radio Edit),23,11,93,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,93,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,93,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,85,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,80,,,,
21,up,Calvin Harris,Blame (feat. John Newman),29,16,89,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,89,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,97,11,81,,,,
24,down,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,16,,,,
25,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,5,46,,,,
26,up,Route 94,My Love (feat. Jess Glynne),30,15,92,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),32,20,93,,,,
28,up,David Guetta & Sia,Flames,33,12,85,,,,
29,down,アヴィーチー,Wake Me Up,9,1,92,,,,
30,down,Alan Walker,Faded,21,2,89,,,,
31,up,Regard,Ride It,42,1,93,57,2019-10-06,13,2019-11-10
32,-,AronChupa,I'm an Albatraoz,-,1,71,,,,
33,up,Loreen,Euphoria (Single Version),34,12,84,,,,
34,up,Calvin Harris,Summer,55,2,88,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),37,16,83,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),36,15,89,,,,
37,-,Tinlicker & Helsloot,Because You Move Me,-,37,1,,,,
38,up,アヴィーチー,Addicted To You,40,27,92,,,,
39,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],44,29,60,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,58,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),41,18,86,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,88,,,,
43,up,Kygo,Stole the Show (feat. Parson James),76,14,75,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),48,10,81,,,,
45,-,Calvin Harris,My Way,-,5,69,,,,
46,-,DJ Goja & John Neo,Puerto Rico,-,46,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,84,,,,
48,-,Goodboys,Bongo Cha Cha Cha,-,2,3,,,,
49,-,Benny L & PAV4N,Grim,-,49,1,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,78,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),56,2,79,,,,
52,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,82,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,39,28,92,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,12,85,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,40,87,2020-08-16,73,2020-09-27
56,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,78,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],77,14,82,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),49,20,79,,,,
59,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,82,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,75,,,,
61,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,11,87,,,,
62,up,Avicii,Waiting For Love,85,9,63,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,78,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,10,1,,,,
65,-,Chusap,Beats Do Work,-,65,1,,,,
66,-,Lysa Chain,Lost in Techno,-,66,1,,,,
67,-,M3rih,Faded Oud,-,67,1,,,,
68,-,Alix Perez,Burning Babylon,-,68,1,,,,
69,-,Giolì & Assia,Bebe,-,69,1,,,,
70,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,70,1,,,,
71,-,Don Diablo,I Got Love (feat. Nate Dogg),-,71,1,,,,
72,-,"DJ Goja, Vanessa Campagna & John Neo",Save Me SOS John Neo (Remix),-,72,1,,,,
73,-,Lysa Chain,F****n What?,-,73,1,,,,
74,-,Eddie Mess,Awakenings,-,74,1,,,,
75,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,75,1,,,,
76,-,CamelPhat,Constellations,-,76,1,,,,
77,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,77,1,,,,
78,down,Armin van Buuren,Blah Blah Blah,35,1,91,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,15,88,,,,
80,-,Antigone & Rødhåd,180702.1,-,80,1,,,,
81,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,81,1,,,,
82,-,Midres,The Business (Remix),-,82,1,,,,
83,-,Carlos A. & Koltech,Como Va,-,83,1,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,38,75,,,,
85,down,Alan Walker,The Spectre,47,1,79,,,,
86,-,Sasio,Hey Mortyyy,-,86,1,,,,
87,-,Toy Armada & DJ Grind,St. Elmos Fire (Man in Motion) Feat. Jason Walker (Rich B Enriched Club Mix),-,87,1,,,,
88,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,88,1,,,,
89,-,SLANDER & Subtronics,Gravity (feat. JT Roach),-,89,1,,,,
90,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],98,41,51,,,,
91,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),57,22,66,,,,
92,-,Upgrade (UK),Sprayed,-,92,1,,,,
93,-,Lost Kings,Me Myself & Adderall (feat. Goody Grace),-,93,1,,,,
94,-,Edu Imbernon,Indenait,-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,54,,,,
96,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,45,16,,,,
97,down,David Guetta,Titanium (feat. Sia),54,27,76,,,,
98,-,Alan Walker,Sing Me to Sleep,-,58,53,,,,
99,down,"Calvin Harris, Sam Smith",Promises,86,29,48,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,25,70,,,,
