Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,155,,,,
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,144,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,124,87,2020-08-16,73,2020-09-27
4,down,AronChupa,I'm an Albatraoz,3,1,146,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,3,158,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,159,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,159,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,155,,,,
9,down,Robin Schulz,Sugar (feat. Francesco Yates),6,5,152,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,164,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,154,,,,
12,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),37,11,164,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,11,154,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,12,155,,,,
15,up,Regard,Ride It,17,1,170,57,2019-10-06,13,2019-11-10
16,up,David Guetta & Sia,Flames,46,12,158,,,,
17,down,Armin van Buuren,Blah Blah Blah,16,1,162,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,15,150,,,,
19,down,Minelli,Rampampam,15,1,87,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),56,16,165,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,15,170,,,,
22,up,Alan Walker,Faded,24,2,168,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,18,166,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,165,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,168,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,16,173,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,25,154,,,,
28,down,Alan Walker,The Spectre,27,1,153,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,20,159,,,,
30,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,30,1,,,,
31,up,David Guetta,Titanium (feat. Sia),33,27,146,,,,
32,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),29,22,134,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,23,136,,,,
35,down,Calvin Harris,Summer,30,2,170,,,,
36,down,David Guetta,2U (feat. Justin Bieber),32,24,133,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,26,104,,,,
38,down,Alan Walker,Alone,35,25,118,,,,
39,down,"Calvin Harris, Sam Smith",Promises,36,29,113,,,,
40,up,Galantis,Runaway (U & I),64,32,102,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,8,88,40,2019-10-06,40,2019-10-06
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,37,85,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,34,92,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,44,39,65,,,,
45,up,Topic,Breaking Me (feat. A7S),47,2,80,94,2020-03-01,8,2020-08-16
46,up,Galantis,Peanut Butter Jelly,48,42,71,,,,
47,up,Kygo,Raging (feat. Kodaline),49,42,47,,,,
48,up,Skrillex,Bangarang (feat. Sirah),50,44,32,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),55,46,30,,,,
50,up,Kygo & Kim Petras,Broken Glass,57,1,24,,,,
51,up,Robin Schulz,OK (feat. James Blunt),78,38,91,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,30,27,,,,
53,up,surf mesa,Ily,65,1,51,63,2020-04-19,18,2020-07-12
54,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),84,48,22,,,,
55,-,Paul Van Dyk,Nothing but You (feat. Hemstock & Jennings) [Pvd Club Edit],-,55,1,,,,
56,-,PaulWetz & Dillistone,Moment,-,56,1,,,,
57,-,Calvin Harris & Ellie Goulding,Miracle,-,57,1,,,,
58,-,Klangphonics,Shapes in the Spray,-,58,1,,,,
59,up,Deorro & Chris Brown,Five More Hours,86,59,13,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,134,,,,
61,-,Klangphonics,Laminar,-,61,1,,,,
62,-,Marsh & Wassu,Forgiveness (feat. Mariel Beausejour),-,62,1,,,,
63,up,Galantis,No Money,76,33,94,,,,
64,-,Gary Proud,As One (Original Mix),-,64,1,,,,
65,up,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],72,65,8,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK),-,1,28,99,2020-07-26,16,2020-09-20
