Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,7,,,,
2,up,Goodboys,Bongo Cha Cha Cha,2,2,6,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,1,86,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,89,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,93,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,74,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,92,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,86,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,83,,,,
10,up,Calvin Harris,My Way,40,5,73,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,82,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),12,8,97,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,90,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,81,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,64,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,6,85,,,,
17,down,アヴィーチー,Hey Brother,7,1,97,,,,
18,down,Sigma,Nobody to Love (Radio Edit),17,11,97,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,97,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,97,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],22,8,85,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,84,,,,
23,up,Alan Walker,Faded,75,2,93,,,,
24,up,Route 94,My Love (feat. Jess Glynne),30,15,96,,,,
25,up,Calvin Harris,Blame (feat. John Newman),31,16,93,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,44,87,2020-08-16,73,2020-09-27
27,down,Calvin Harris,Summer,16,2,92,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,90,,,,
29,up,Regard,Ride It,54,1,97,57,2019-10-06,13,2019-11-10
30,up,Icona Pop,I Love It (feat. Charli XCX),33,12,89,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,85,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),94,2,82,,,,
33,up,David Guetta & Sia,Flames,61,12,89,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,20,97,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),37,15,93,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,18,90,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,87,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,15,91,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,17,92,,,,
40,down,Axwell Λ Ingrosso,More Than You Know,36,28,96,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,20,83,,,,
42,up,Kygo,Stole the Show (feat. Parson James),98,14,78,,,,
43,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,38,79,,,,
44,down,アヴィーチー,Wake Me Up,29,1,96,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,82,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],21,5,50,,,,
47,up,David Guetta,Titanium (feat. Sia),48,27,79,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,14,86,,,,
49,down,Imany,Don't Be so Shy (Filatov & Karas Remix),45,2,19,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,25,73,,,,
51,-,Kastuvas,Keep on Moving (feat. Emie),-,51,1,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,23,70,,,,
53,up,"Calvin Harris, Sam Smith",Promises,56,29,51,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,26,54,,,,
55,up,Avicii,Levels (Instrumental),57,49,68,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),28,11,78,,,,
57,up,Kokab,Got U (Ready or Not),58,30,47,,,,
58,up,Galantis,Runaway (U & I),91,32,48,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),70,55,30,,,,
60,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,69,,,,
61,up,Galantis,No Money,99,33,45,,,,
62,down,アヴィーチー,Addicted To You,49,27,96,,,,
63,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),100,63,7,,,,
64,up,Alan Walker,Sing Me to Sleep,90,58,55,,,,
65,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],64,45,20,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,8,46,40,2019-10-06,40,2019-10-06
67,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,33,,,,
68,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,33,,,,
69,-,Zwette,Rush (feat. Molly),-,69,1,,,,
70,-,Lost Frequencies,Rise,-,41,4,,,,
71,-,DJ Dark & Mentol,Breaking Me (Extended),-,71,1,,,,
72,-,Avicii,Heaven (David Guetta & MORTEN Remix),-,72,1,,,,
73,-,MNKYBSNSS & Turbotito,Pixelated,-,73,1,,,,
74,-,DJ Snake,You Are My High,-,74,1,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,10,4,,,,
76,-,Axwell Λ Ingrosso,Dream Bigger (Instrumental),-,76,1,,,,
77,-,Maduk & ANVY,Ready Now,-,77,1,,,,
78,-,Jerome Van Rossum,The Phunky Bishop (feat. Jay Collins),-,78,1,,,,
79,-,SØL,Need You,-,79,1,,,,
80,-,Nicky Romero,Growl (LOOPERS Remix),-,80,1,,,,
81,-,Andrés Moris,Moon Sight,-,81,1,,,,
82,-,Guts,And The Living Is Easy,-,82,1,,,,
83,-,Sia,1+1 (Banx & Ranx Remix),-,83,1,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,34,48,,,,
85,-,Love Regenerator & Eli Brown,We Can Come Together,-,85,1,,,,
86,-,Arşivplak,The Postman,-,86,1,,,,
87,-,Marshall Jefferson,Move Your Body (Club),-,87,1,,,,
88,-,Pablo Bravas,You (feat. Hedara),-,88,1,,,,
89,-,Mousse T. & Inaya Day,Rock the Mic (feat. Taz),-,89,1,,,,
90,-,Arşivplak,Ayva Cicek Acmis,-,90,1,,,,
91,-,Ralphi Rosario,You Used to Hold Me (feat. Xavier Gold) [Mucho Michie House Mix],-,91,1,,,,
92,-,Mousse T.,Gourmet de Funk (Can 7 Funk-O-Rama Mix),-,92,1,,,,
93,down,Armin van Buuren,Blah Blah Blah,67,1,94,,,,
94,-,Mousse T. & Peven Everett,Pleasure (Crackazat Remix),-,94,1,,,,
95,-,Hybrid Minds & Charlotte Haining,Brighter Days,-,95,1,,,,
96,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],66,41,55,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,56,,,,
98,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,29,64,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,20,72,2021-03-07,18,2021-05-16
100,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,40,,,,
