Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jain,Makeba (Ian Asher Remix),-,1,4,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,172,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,181,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,163,,,,
5,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,172,,,,
6,down,AronChupa,I'm an Albatraoz,3,1,167,,,,
7,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,179,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),6,5,169,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,175,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,178,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,34,1,150,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,183,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,172,,,,
14,down,Minelli,Rampampam,13,1,108,,,,
15,down,Bakermat,One Day (Vandaag) [Radio Edit],14,8,176,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,174,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,11,175,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,11,173,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,12,174,,,,
20,up,Regard,Ride It,41,1,186,57,2019-10-06,13,2019-11-10
21,up,Armin van Buuren,Blah Blah Blah,49,1,181,,,,
22,down,Loreen,Euphoria (Single Version),19,12,182,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,15,189,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),20,16,185,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,184,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),22,10,163,,,,
27,down,Alan Walker,The Spectre,25,1,171,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,17,189,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,16,194,,,,
30,down,Alan Walker,Faded,29,2,189,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,20,180,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,25,172,,,,
33,down,Calvin Harris,Summer,30,2,189,,,,
34,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),54,22,155,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,52,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,25,156,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),28,1,139,97,2020-01-12,7,2020-05-10
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,23,154,,,,
39,down,David Guetta,2U (feat. Justin Bieber),35,24,154,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,26,122,,,,
41,up,"Calvin Harris, Sam Smith",Promises,57,29,127,,,,
42,up,David Guetta,Titanium (feat. Sia),53,27,164,,,,
43,down,Galantis,Runaway (U & I),36,32,120,,,,
44,-,Creeds,Push Up (Main Edit),-,44,1,,,,
45,down,Galantis,No Money,39,33,113,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,35,87,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,8,104,40,2019-10-06,40,2019-10-06
48,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,37,101,,,,
49,up,Robin Schulz,OK (feat. James Blunt),59,38,108,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,93,39,84,,,,
51,up,Topic,Breaking Me (feat. A7S),94,2,95,94,2020-03-01,8,2020-08-16
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,40,75,,,,
53,-,Acraze & Paige Cavell,The Otherside,-,53,1,,,,
54,-,High Contrast,The Agony & the Ecstasy (feat. Selah Corbin),-,54,1,,,,
55,up,Galantis,Peanut Butter Jelly,96,42,90,,,,
56,up,Robin Schulz,Headlights (feat. Ilsey),97,41,72,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,43,57,,,,
58,up,Kygo,Raging (feat. Kodaline),98,42,65,,,,
59,-,Placenta,Black Sun (Gydra Remix),-,59,1,,,,
60,-,Sigma & Kovic,Strong (VIP),-,60,1,,,,
61,-,Kanine & ShockOne,One (Shockone Remix),-,61,1,,,,
62,-,Tiësto,Lay Low,-,14,10,,,,
63,-,"Glen Horsborough, Tracy Hamlin & CASSIMM",Still Need Love (CASSIMM Remix),-,63,1,,,,
64,-,Hardwell & Sub Zero Project,Judgement Day,-,64,1,,,,
65,-,Jungle,Us Against The World,-,65,1,,,,
66,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,66,1,,,,
67,-,Butch,Dope,-,67,1,,,,
68,-,Naux,Lucky Boi,-,68,1,,,,
69,-,Tove Lo,Borderline,-,69,1,,,,
70,-,Cooyah,Like That,-,70,1,,,,
71,-,DJ Duro & The Prophet,Shizzle My Dizzle,-,71,1,,,,
72,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,72,1,,,,
73,-,Naux,Violin Patrol,-,73,1,,,,
74,-,Delta Heavy,Ascend,-,69,1,,,,
75,-,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix) [Extended Mix],-,75,1,,,,
76,up,Mike Perry,The Ocean (feat. Shy Martin),100,45,37,,,,
77,-,"HimbeerE!s, Pit Bailay & Steve Cypress",Vom selben Stern (Radio Mix),-,77,1,,,,
78,-,surf mesa,Ily,-,1,61,63,2020-04-19,18,2020-07-12
79,-,Skrillex,Bangarang (feat. Sirah),-,44,49,,,,
80,-,Kygo & Kim Petras,Broken Glass,-,1,36,,,,
81,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,34,,,,
82,-,Jean Luc,Burn (Club Edit),-,82,1,,,,
83,-,Antonello Ferrari,Make Room for Me (feat. Jennifer Wallace) [Jn Extended Disco Mix],-,83,1,,,,
84,-,Sebastian Ingrosso & John Dahlbäck,Lick My Deck (Original Mix),-,84,1,,,,
85,down,Alan Walker,Alone,75,25,138,,,,
