Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,193,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,190,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,201,,,,
4,-,Marc Rebillet,Your New Morning Alarm,-,4,1,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,179,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,196,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,189,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,196,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,194,,,,
10,up,Calvin Harris,My Way,10,5,184,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,197,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,201,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),15,6,192,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,150,87,2020-08-16,73,2020-09-27
15,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,194,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,11,193,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,11,198,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),21,12,195,,,,
19,up,David Guetta & Sia,Flames,24,12,197,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,190,,,,
21,up,Loreen,Euphoria (Single Version),22,12,202,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),26,15,208,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,205,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,17,210,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,199,,,,
26,up,Alan Walker,The Spectre,30,1,191,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,16,212,,,,
28,up,Alan Walker,Faded,33,2,207,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,25,191,,,,
30,-,AronChupa,I'm an Albatraoz,-,1,179,,,,
31,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),37,22,175,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,174,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,23,175,,,,
34,up,David Guetta,2U (feat. Justin Bieber),42,24,175,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,26,141,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,186,,,,
37,up,Alan Walker,Alone,43,25,155,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,73,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,129,,,,
40,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,192,,,,
41,up,Robin Schulz,OK (feat. James Blunt),50,38,129,,,,
42,-,Beachbag,We Are Young,-,1,13,,,,
43,-,Paul Denton,Rise up (Fsoe 700 Anthem),-,43,1,,,,
44,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,44,1,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,168,,,,
46,up,Galantis,No Money,46,33,134,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,32,7,189,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,184,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,201,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,107,,,,
51,down,Minelli,Rampampam,16,1,126,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,40,92,,,,
53,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,192,,,,
54,down,Armin van Buuren,Blah Blah Blah,23,1,194,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,206,,,,
56,down,Galantis,Runaway (U & I),47,32,141,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),65,10,179,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,29,143,,,,
59,down,Calvin Harris,Summer,35,2,209,,,,
60,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,60,1,,,,
61,-,Aretha Franklin,A Deeper Love (C&C Hot Mix),-,61,1,,,,
62,-,Steve Angello,ME,-,62,1,,,,
63,-,Todd Edwards,Perfect Love (Biscits Extended Remix),-,63,1,,,,
64,-,Susana & Raz Nitzan,Fall into Trust,-,64,1,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),70,1,156,97,2020-01-12,7,2020-05-10
66,down,Mike Perry,The Ocean (feat. Shy Martin),64,45,51,,,,
67,down,Robin Schulz,Headlights (feat. Ilsey),60,41,92,,,,
68,-,XZIIE,XD,-,68,1,,,,
69,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,69,1,,,,
70,-,LuckyProduction,Forget,-,70,1,,,,
71,-,Sunship,Cheque One-Two,-,71,1,,,,
72,-,On1 & Marts,Medium Wave,-,72,1,,,,
73,-,STANDERWICK,Summer Nights,-,73,1,,,,
74,-,Wuki,Sunshine (My Girl),-,74,1,,,,
75,down,David Guetta,Titanium (feat. Sia),40,27,184,,,,
76,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,37,122,,,,
77,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,8,122,40,2019-10-06,40,2019-10-06
78,-,XZIIE,Alone.,-,78,1,,,,
79,-,Rene Ablaze & Mhammed El Alami,Stardust (Extended Mix),-,79,1,,,,
80,-,Topic,Breaking Me (feat. A7S),-,2,111,94,2020-03-01,8,2020-08-16
81,down,DJ Snake & Lil Jon,Turn Down for What,49,39,101,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,59,1,71,,,,
83,-,ReOrder & Neil Hunter,You Should Know (feat. Zach Alwin),-,83,1,,,,
84,-,Richard Durand & Sarah de Warren,Made of Stone,-,84,1,,,,
85,down,Kygo,Raging (feat. Kodaline),61,42,85,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,43,72,,,,
87,-,"Gareth Weston, Amos & Riot Night & Susie Ledge",Anywhere With You,-,87,1,,,,
88,-,Dominant Space & Evan Henzi,We All Need Love,-,88,1,,,,
89,-,DJ Shog,Make the sun rise (Woody van Eyden Remix),-,89,1,,,,
90,-,Marc Aurel,Running (Elucidus Remix),-,90,1,,,,
91,-,Pulsedriver,Your Spirit Is Shining (Ben Van Gosh Remix),-,91,1,,,,
92,-,Craig Connelly,What Are You Waiting For (feat. Tara Louise) [Will Rees Remix],-,92,1,,,,
93,-,Nina Simone,He Needs Me (Gramophonedzie Remix),-,93,1,,,,
94,-,Solarstone & Alucard,Late Summer Fields (Dark Matter Remix),-,94,1,,,,
95,-,Johan Gielen & Marco V,Timeless,-,95,1,,,,
96,-,Hybrid Minds,Forest (feat. Philippa Hanna),-,96,1,,,,
97,-,DiscoVer.,Every Single Day,-,97,1,,,,
98,-,Galantis,Peanut Butter Jelly,-,42,107,,,,
99,down,Skrillex,Bangarang (feat. Sirah),63,44,67,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),82,46,59,,,,
