Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,144,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,146,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,154,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,1,,,,
6,up,AronChupa,I'm an Albatraoz,7,1,136,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,149,,,,
8,up,アヴィーチー,Hey Brother,9,1,165,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,158,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,148,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,2,85,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,148,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,144,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,144,,,,
15,up,Calvin Harris,My Way,15,5,137,,,,
16,down,Calvin Harris,Summer,6,2,159,,,,
17,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,164,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,149,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,153,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,123,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,13,96,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,145,,,,
23,down,アヴィーチー,Wake Me Up,3,1,164,,,,
24,down,Sigma,Nobody to Love (Radio Edit),23,11,165,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,14,145,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,163,,,,
27,-,Kygo,Stole the Show (feat. Parson James),-,14,137,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,150,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,164,,,,
30,-,Imanbek & BYOR,Belly Dancer,-,30,1,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,148,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,145,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),29,11,143,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,12,144,,,,
35,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,155,,,,
36,down,Route 94,My Love (feat. Jess Glynne),33,15,160,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),39,20,164,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,139,,,,
39,down,Calvin Harris,Blame (feat. John Newman),30,16,162,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,113,87,2020-08-16,73,2020-09-27
41,down,Minelli,Rampampam,37,1,76,,,,
42,down,Regard,Ride It,38,1,160,57,2019-10-06,13,2019-11-10
43,down,Armin van Buuren,Blah Blah Blah,41,1,151,,,,
44,up,アヴィーチー,Addicted To You,47,27,163,,,,
45,down,Loreen,Euphoria (Single Version),40,12,153,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),43,15,159,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),42,16,154,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,10,138,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,46,28,163,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,18,157,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,154,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,17,157,,,,
53,-,Reinier Zonneveld & Mau P,Drugs From Amsterdam (Reinier Zonneveld Remix),-,53,1,,,,
54,down,Alan Walker,The Spectre,51,1,142,,,,
55,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],52,45,82,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),53,20,148,,,,
57,down,Alan Walker,Faded,54,2,159,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,25,145,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],55,38,142,,,,
60,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),57,22,123,,,,
61,up,David Guetta,2U (feat. Justin Bieber),61,24,123,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,25,127,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,23,126,,,,
64,down,Alan Walker,Alone,62,25,107,,,,
65,up,"Calvin Harris, Sam Smith",Promises,65,29,103,,,,
66,up,Avicii,Levels (Instrumental),66,49,120,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),64,55,77,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,2,138,,,,
69,down,Galantis,Runaway (U & I),68,32,92,,,,
70,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,34,84,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,8,81,40,2019-10-06,40,2019-10-06
72,-,SAINt JHN,Roses (Imanbek Remix),-,1,110,97,2020-01-12,7,2020-05-10
73,-,Hollis P. Monroe,I'm Lonely,-,73,1,,,,
74,-,Luca Testa & MorganJ,People Are You Ready,-,74,1,,,,
75,-,Traced,Paradox (Prdk Remix),-,75,1,,,,
76,-,Maayan Rechler,Corsica,-,76,1,,,,
77,-,Pascal Letoublon & ILIRA,Time After Time,-,77,1,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,11,,,,
79,down,Galantis,No Money,67,33,86,,,,
80,down,Robin Schulz,OK (feat. James Blunt),77,38,82,,,,
81,-,Confusion,Nightshade,-,81,1,,,,
82,-,Soner Karaca,Bloody Mary (Instrumental),-,82,1,,,,
83,-,RuPaul,Black Butta,-,83,1,,,,
84,-,Malecka,Corsica (Radio Edit),-,84,1,,,,
85,-,GOODBOYS & AVAION,Numb,-,85,1,,,,
86,-,La Joaqui & Omar Varela,Mañosa,-,86,1,,,,
87,-,DJ Tonka,The Night (Club Mix),-,87,1,,,,
88,down,Alan Walker,Sing Me to Sleep,63,58,99,,,,
89,down,Martin Solveig & Good Times Ahead,Intoxicated,69,47,72,,,,
90,-,Eris Drew,Ride Free,-,90,1,,,,
91,-,Re-Coop,Ecklipze,-,91,1,,,,
92,-,DJ Tonka,Security (Club Mix),-,92,1,,,,
93,-,Stereofunk,Computergirl,-,93,1,,,,
94,-,DJ Tonka,Security (Radio Edit),-,94,1,,,,
95,-,Paul Johnson,Get Get Down (Latin Excursion Mix),-,95,1,,,,
96,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,111,,,,
97,down,Tacabro,Tacata' (Tacabro Extra Remix),71,60,73,,,,
98,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),72,37,79,,,,
99,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],74,41,111,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,40,54,,,,
