Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,121,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,128,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,108,,,,
4,down,アヴィーチー,Hey Brother,3,1,137,,,,
5,up,AronChupa,I'm an Albatraoz,6,1,109,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,124,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,131,,,,
8,up,Alan Walker,Faded,61,2,132,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,122,,,,
10,up,Minelli,Rampampam,23,1,48,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,120,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,120,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,117,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,117,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,136,,,,
16,down,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,57,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,121,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,128,,,,
19,down,アヴィーチー,Wake Me Up,5,1,136,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,119,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,6,124,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,96,,,,
23,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],43,5,84,,,,
24,down,Sigma,Nobody to Love (Radio Edit),19,11,137,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,136,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],47,8,124,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,136,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,129,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,116,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,11,120,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),32,12,120,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,118,,,,
33,down,Calvin Harris,Blame (feat. John Newman),25,16,134,,,,
34,down,Route 94,My Love (feat. Jess Glynne),30,15,132,,,,
35,down,David Guetta & Sia,Flames,31,12,126,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,20,136,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,112,,,,
38,up,Regard,Ride It,45,1,134,57,2019-10-06,13,2019-11-10
39,down,David Guetta,Dangerous (feat. Sam Martin),35,15,131,,,,
40,up,Armin van Buuren,Blah Blah Blah,42,1,123,,,,
41,up,アヴィーチー,Addicted To You,44,27,135,,,,
42,down,Loreen,Euphoria (Single Version),37,12,125,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,36,28,135,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,18,129,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),38,16,126,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),46,10,115,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,85,87,2020-08-16,73,2020-09-27
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,17,130,,,,
49,up,David Guetta,Shot Me Down (feat. Skylar Grey),57,20,121,,,,
50,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],75,45,56,,,,
51,down,Alan Walker,The Spectre,49,1,115,,,,
52,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,52,1,,,,
53,down,Tom Santa,Rainfall,50,50,2,,,,
54,-,Natascha Hagen,Oh L'Amour (Dancefloor Instrumental Mix),-,54,1,,,,
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,38,115,,,,
56,up,David Guetta,Titanium (feat. Sia),65,27,113,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,119,,,,
58,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),67,22,98,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,25,101,,,,
60,up,David Guetta,2U (feat. Justin Bieber),64,24,97,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,23,102,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,26,75,,,,
63,up,Alan Walker,Alone,97,25,82,,,,
64,up,"Calvin Harris, Sam Smith",Promises,99,29,77,,,,
65,up,Avicii,Levels (Instrumental),100,49,95,,,,
66,-,Galantis,Runaway (U & I),-,32,70,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,52,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,2,89,,,,
69,-,Galantis,No Money,-,33,63,,,,
70,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,51,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,66,,,,
72,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,53,,,,
73,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,59,,,,
74,-,DJ Snake & Lil Jon,Turn Down for What,-,39,43,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,51,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,14,121,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,44,18,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,62,40,2019-10-06,40,2019-10-06
79,-,Galantis,Peanut Butter Jelly,-,42,51,,,,
80,-,Robin Schulz,Headlights (feat. Ilsey),-,41,35,,,,
81,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,37,,,,
82,-,Alan Walker,Sing Me to Sleep,-,58,77,,,,
83,down,Avicii,Waiting For Love,59,9,97,,,,
84,-,Session Victim,Cow Palace,-,84,1,,,,
85,-,Pete Bellis & Tommy,Slow Down,-,85,1,,,,
86,-,Melisa & Tommo,I'm Alone (Leo Burn Remix),-,86,1,,,,
87,-,40 Thieves,Don't Turn It Off (Greg Wilson Edit),-,87,1,,,,
88,-,The Chainsmokers,#SELFIE,-,65,36,,,,
89,-,Footsie & Takjacob,Running Man (Main),-,89,1,,,,
90,-,Marco Lys,The Story Continues (Extended Mix),-,90,1,,,,
91,-,Session Victim,Good Intentions (LP Mix),-,91,1,,,,
92,-,DVBBS & Borgeous,Tsunami,-,64,19,,,,
93,-,Kygo,Raging (feat. Kodaline),-,42,31,,,,
94,-,Playmen & Claydee,Tonight (feat. Tamta) [with Claydee] [Extended Mix],-,94,1,,,,
95,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],66,41,86,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,41,27,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),62,1,91,97,2020-01-12,7,2020-05-10
98,down,Calvin Harris,Summer,95,2,132,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,24,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,32,,,,
