Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,3,,,,
2,up,Alan Walker,Faded,47,2,81,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,74,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,79,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,83,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,62,,,,
7,up,アヴィーチー,Wake Me Up,8,1,84,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
9,down,AronChupa,I'm an Albatraoz,7,1,65,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,80,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,73,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,1,76,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,78,,,,
14,up,アヴィーチー,Hey Brother,19,1,85,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),14,8,85,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),51,2,71,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,74,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,78,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,6,73,,,,
20,down,Sigma,Nobody to Love (Radio Edit),17,11,85,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,14,85,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,85,,,,
23,up,Route 94,My Love (feat. Jess Glynne),24,15,84,,,,
24,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,74,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,67,,,,
26,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,54,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,11,74,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,80,,,,
29,down,Regard,Ride It,28,1,85,57,2019-10-06,13,2019-11-10
30,down,Calvin Harris,Blame (feat. John Newman),23,16,81,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),27,12,79,,,,
32,-,Calvin Harris,My Way,-,5,63,,,,
33,down,Kygo,Stole the Show (feat. Parson James),31,14,68,,,,
34,up,Calvin Harris,Summer,67,2,80,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,75,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),32,20,85,,,,
37,down,Armin van Buuren,Blah Blah Blah,35,1,83,,,,
38,down,David Guetta & Sia,Flames,29,12,79,,,,
39,up,Imany,Don't Be so Shy (Filatov & Karas Remix),93,2,8,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,15,80,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,72,,,,
42,-,Loreen,Euphoria (Single Version),-,12,76,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),87,15,81,,,,
44,down,アヴィーチー,Addicted To You,42,27,84,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,36,28,84,,,,
46,-,VIZE,Stars (feat. Laniia),-,17,7,,,,
47,up,surf mesa,Ily,100,1,36,63,2020-04-19,18,2020-07-12
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,17,80,,,,
49,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],45,45,9,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,38,67,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,20,71,,,,
52,-,Alan Walker,The Spectre,-,1,72,,,,
53,down,David Guetta,Titanium (feat. Sia),40,27,69,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,25,70,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,78,,,,
56,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,56,1,,,,
57,-,Go_A,SHUM,-,57,3,,,,
58,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,58,2,,,,
59,-,Paul Van Dyk,The Sun After Heartbreak (Woody von Eyden Remix) [feat. Sue McLaren & Arty],-,59,1,,,,
60,-,After Party,Ona Lubi Pomarańcze,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,1,13,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,71,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),44,1,61,97,2020-01-12,7,2020-05-10
64,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,64,2,,,,
65,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,5,81,2021-02-28,39,2021-04-11
66,-,Kah-Lo,Fire,-,66,1,,,,
67,-,Lexurus & Rhode,Magnify,-,67,1,,,,
68,-,HBZ,Drunken Sailor,-,68,1,,,,
69,-,Hollaphonic & Amba Tremain,Shadows in the Sun,-,69,1,,,,
70,-,Siwell,Endless,-,70,1,,,,
71,-,Dynoro & Fumaratto,Me Provocas,-,71,1,,,,
72,-,House of SAY,Be My Remedy,-,72,1,,,,
73,-,KHEMIS & Oke,Ready To Glow,-,73,1,,,,
74,-,Acuna,Hope,-,74,1,,,,
75,-,Culture Beat,I Like You,-,75,1,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,51,,,,
77,-,Juwe,Pat a mat (Big Room House Remix),-,77,1,,,,
78,-,EllyZ,Hepy jak dva grepy,-,78,1,,,,
79,-,CADE,Sorry For Myself,-,79,1,,,,
80,-,Lynx & Kusp,Rap Dude,-,80,1,,,,
81,up,Avicii,Waiting For Love,97,9,59,,,,
82,-,Moses & EMR3YGUL,We Are Venom,-,82,1,,,,
83,-,Anda Adam,Love On You (Extended Version),-,83,1,,,,
84,-,Circumference,I'm Warm,-,84,1,,,,
85,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),46,22,60,,,,
86,-,LSB & DRS,Scarred (Technimatic Remix),-,86,1,,,,
87,-,Anda Adam,Love On You (Radio Edit),-,87,1,,,,
88,-,Magic Box,Carillon (Club Mix),-,88,1,,,,
89,down,David Guetta,2U (feat. Justin Bieber),48,24,61,,,,
90,-,Platinum Breaks & Bladerunner,Everything (feat. Eden) [Bladerunner Dirty Mix],-,90,1,,,,
91,-,Lemon Sol,Distant Voices (Part One) [Part One],-,91,1,,,,
92,-,Monty & Icicle,Svp,-,92,1,,,,
93,-,Nick The Lot,Oceans of the Universe,-,93,1,,,,
94,-,Fields,Jubby,-,94,1,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,26,48,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,75,,,,
98,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],94,41,44,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,25,64,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,23,62,,,,
