Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,9,87,2019-10-20,28,2019-12-08
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,13,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,16,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,16,,,,
6,up,Faul & Wad Ad & PNAU,Changes,7,6,5,,,,
7,up,AronChupa,I'm an Albatraoz,9,1,11,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,16,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,4,13,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,1,9,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,14,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,16,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,16,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,13,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,15,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),70,10,13,,,,
17,up,Alan Walker,Faded,19,2,15,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,16,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,6,16,,,,
20,up,Sigma,Nobody to Love (Radio Edit),21,11,16,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,16,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,16,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],24,8,14,,,,
24,up,アヴィーチー,Wake Me Up,26,1,16,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),64,11,14,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,15,,,,
27,up,Calvin Harris,Blame (feat. John Newman),88,16,16,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),62,11,14,,,,
29,down,アヴィーチー,Hey Brother,16,1,16,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,12,,,,
31,down,Route 94,My Love (feat. Jess Glynne),28,15,16,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,15,12,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),29,12,14,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,15,16,,,,
35,down,David Guetta & Sia,Flames,30,12,16,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),31,20,16,,,,
37,down,Loreen,Euphoria (Single Version),35,12,16,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,38,28,16,,,,
39,up,Calvin Harris,Summer,65,2,16,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,13,,,,
41,down,Armin van Buuren,Blah Blah Blah,32,1,16,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,17,14,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,15,16,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),42,10,14,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,13,,,,
46,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),46,32,16,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,38,5,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,14,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,14,,,,
50,up,Alan Walker,The Spectre,50,1,16,,,,
51,up,David Guetta,Titanium (feat. Sia),52,27,14,,,,
52,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],51,39,16,,,,
53,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),53,22,10,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,25,13,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,23,14,,,,
56,up,David Guetta,2U (feat. Justin Bieber),58,24,14,,,,
57,up,Alan Walker,Alone,61,25,14,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,15,,,,
59,up,Avicii,Levels (Instrumental),63,49,16,,,,
60,up,Robin Schulz,OK (feat. James Blunt),68,38,14,,,,
61,down,アヴィーチー,Addicted To You,54,27,16,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,8,16,40,2019-10-06,40,2019-10-06
63,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
64,-,Duke Dumont,Therapy (Franky Wah Remix),-,64,1,,,,
65,-,Gadjo,So Many Times,-,65,1,,,,
66,-,Lustral,Everytime (Sneijder Remix),-,66,1,,,,
67,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,67,1,,,,
68,up,Meduza,Born To Love (feat. SHELLS),75,65,2,,,,
69,-,Simon Ray,Burnin' up Inside (Extended Mix),-,69,1,,,,
70,-,Luttrell,Some Other Time (Extended Mix),-,70,1,,,,
71,-,Enamour & Nox Vahn,Dilemma,-,71,1,,,,
72,down,Lucenzo,Danza Kuduro (feat. Don Omar),71,13,11,,,,
73,-,Luttrell,My Friend the Sun,-,73,1,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,31,6,55,2019-10-27,43,2019-11-03
75,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,75,1,,,,
76,-,TS7,Real Raver (feat. Slick Don) [Tsuki Remix],-,76,1,,,,
77,-,Ascence,Places Like That,-,77,1,,,,
78,-,"Frankey, Sandrino & Frankey & Sandrino",Chimes,-,78,1,,,,
79,down,Galantis,No Money,67,33,16,,,,
80,down,Kokab,Got U (Ready or Not),66,30,10,,,,
81,-,Rodg,Tell on Me (Extended Mix),-,81,1,,,,
82,-,Alexskyspirit,Signal Analysis,-,82,1,,,,
83,-,Mat Zo,The Next Chapter (feat. GQ) [Extended Mix],-,83,1,,,,
84,-,Mind_L e s s,Heftiges Granulat,-,84,1,,,,
85,-,Sam Goku,Zero One Lotus,-,85,1,,,,
86,-,Alexskyspirit,Mutant Shadows,-,86,1,,,,
87,-,MIJkE,Tokei Shikake,-,87,1,,,,
88,-,Dapa Deep,Night Flow,-,88,1,,,,
89,-,Zeds Dead & Jauz,Shake,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),40,2,14,,,,
91,-,Basstrick,Get Back,-,91,1,,,,
92,-,ATRIP,Broken by You,-,92,1,,,,
93,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,35,14,,,,
94,-,SLANDER & Wavedash,Move Back,-,94,1,,,,
95,-,Workout Mafia,Adelaide - House Music,-,95,1,,,,
96,down,Calvin Harris,My Way,45,5,15,,,,
97,down,Kygo,Stole the Show (feat. Parson James),84,14,14,,,,
98,down,Alan Walker,Sing Me to Sleep,93,58,14,,,,
99,down,Galantis,Peanut Butter Jelly,72,42,15,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,26,15,,,,
