Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,11,,,,
2,up,Topic,Breaking Me (feat. A7S),4,2,18,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,38,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,41,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,27,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,36,,,,
7,up,Regard,Ride It,31,1,41,57,2019-10-06,13,2019-11-10
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,35,,,,
9,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,29,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,38,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,32,,,,
12,down,Kygo & Kim Petras,Broken Glass,2,1,7,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),14,8,41,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,38,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,6,35,,,,
16,up,Sigma,Nobody to Love (Radio Edit),20,11,41,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,41,,,,
18,down,アヴィーチー,Hey Brother,15,1,41,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,38,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,37,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),57,1,2,99,2020-07-26,16,2020-09-20
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,41,,,,
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,39,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,11,36,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,11,34,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,2,28,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,16,38,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,34,,,,
29,up,アヴィーチー,Wake Me Up,37,1,41,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),43,20,41,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,35,,,,
32,-,AronChupa,I'm an Albatraoz,-,1,28,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),32,2,14,95,2020-03-08,54,2020-04-05
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,34,,,,
35,up,David Guetta & Sia,Flames,41,12,40,,,,
36,up,Loreen,Euphoria (Single Version),50,12,36,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),91,10,36,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,99,28,40,,,,
39,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,34,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,18,87,2019-10-20,28,2019-12-08
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,17,37,,,,
42,up,Alan Walker,Faded,45,2,39,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,32,,,,
44,up,Armin van Buuren,Blah Blah Blah,53,1,40,,,,
45,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,10,30,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,5,4,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),85,18,37,,,,
48,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,34,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),97,16,38,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,15,39,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,23,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),35,1,23,97,2020-01-12,7,2020-05-10
53,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,33,,,,
54,up,アヴィーチー,Addicted To You,54,27,40,,,,
55,-,David Guetta,Titanium (feat. Sia),-,27,32,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,14,38,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,35,,,,
58,up,Route 94,My Love (feat. Jess Glynne),72,15,40,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,27,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),29,12,36,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,30,2,,,,
62,-,Hallman,Honesty,-,62,1,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,33,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),42,15,38,,,,
65,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,65,1,,,,
66,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,59,1,,,,
68,down,Calvin Harris,Summer,30,2,38,,,,
69,-,HVME,Goosebumps,-,69,1,85,2021-01-10,69,2021-01-17
70,-,Regard & RAYE,Secrets,-,63,1,,,,
71,-,Salt Cathedral,How Beautiful (She Is) [feat. duendita] [Isolation Mix],-,71,1,,,,
72,-,K-Billy,Ederlezi (feat. Merve Deniz),-,72,1,,,,
73,-,Max the Sax & Peter Cruseder,New Day,-,73,1,,,,
74,-,Gianluca Vacchi & Ir Sais,Para,-,74,1,,,,
75,-,Flowidus & Dread MC,Wrong Boy Chat,-,75,1,,,,
76,-,Kallisto,Wherever You Will Go,-,76,1,,,,
77,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,77,1,,,,
78,-,Mike Candys,Carnaval,-,78,1,,,,
79,-,ZHU,Secret Weapon,-,79,1,,,,
80,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,9,,,,
81,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,81,1,,,,
82,-,twocolors,Lovefool,-,22,1,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,32,,,,
84,-,DJ Marky,Waffles (feat. Dutta),-,84,1,,,,
85,-,Sultan + Shepard,Guaba,-,85,1,,,,
86,-,Th3 Darp & Godmode,Samurai,-,86,1,,,,
87,-,Plastikman,Spastik,-,87,1,,,,
88,-,DCP & Fellous,For U,-,88,1,,,,
89,-,Basement Jaxx,Samba Magic,-,89,1,,,,
90,-,Blitz,Tantra,-,90,1,,,,
91,-,Breakbeat Era,Breakbeat Era (Full Length Mix),-,91,1,,,,
92,-,Alan Walker,The Spectre,-,1,36,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),27,2,31,,,,
94,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,33,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,29,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,13,26,,,,
97,down,Kygo,Stole the Show (feat. Parson James),33,14,30,,,,
98,down,Avicii,Waiting For Love,38,9,28,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,24,28,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,24,,,,
