Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,175,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,178,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,10,1,187,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,1,167,,,,
5,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,178,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,185,,,,
7,down,Robin Schulz,Sugar (feat. Francesco Yates),5,5,175,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,3,179,,,,
9,up,Jain,Makeba (Ian Asher Remix),38,1,9,,,,
10,down,Calvin Harris,My Way,6,5,169,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,187,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,156,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,178,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,6,179,,,,
15,down,Minelli,Rampampam,7,1,114,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],12,8,182,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,11,178,,,,
18,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,11,183,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),15,12,180,,,,
20,down,David Guetta & Sia,Flames,16,12,182,,,,
21,up,Loreen,Euphoria (Single Version),47,12,188,,,,
22,up,Armin van Buuren,Blah Blah Blah,35,1,185,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,18,191,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),19,16,191,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,15,190,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),21,10,169,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,16,200,,,,
28,-,Kenya Grace,Strangers,-,14,3,,,,
29,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,4,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,195,,,,
31,-,Alan Walker,Faded,-,2,193,,,,
32,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),24,22,161,,,,
33,down,Calvin Harris,Summer,25,2,195,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),27,1,145,97,2020-01-12,7,2020-05-10
35,down,David Guetta,2U (feat. Justin Bieber),28,24,160,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,25,162,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,23,160,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,26,126,,,,
39,down,Alan Walker,Alone,34,25,144,,,,
40,up,"Calvin Harris, Sam Smith",Promises,46,29,133,,,,
41,up,Galantis,Runaway (U & I),52,32,126,,,,
42,up,Galantis,No Money,54,33,119,,,,
43,up,David Guetta,Titanium (feat. Sia),45,27,170,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,58,,,,
45,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,37,107,,,,
46,up,Rudimental,Waiting All Night (feat. Ella Eyre),51,5,179,,,,
47,up,Robin Schulz,OK (feat. James Blunt),59,38,114,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,78,39,90,,,,
49,up,Topic,Breaking Me (feat. A7S),94,2,101,94,2020-03-01,8,2020-08-16
50,up,Galantis,Peanut Butter Jelly,95,42,96,,,,
51,up,Robin Schulz,Headlights (feat. Ilsey),96,41,78,,,,
52,up,Kygo,Raging (feat. Kodaline),97,42,71,,,,
53,-,Roland Kulé,You Ain't Ready (feat. Esteban Desigual),-,53,1,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada,-,47,3,,,,
55,up,Skrillex,Bangarang (feat. Sirah),98,44,53,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,25,178,,,,
57,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,41,,,,
58,up,Jonas Blue,Rise (feat. Jack & Jack),99,46,47,,,,
59,up,Kygo & Kim Petras,Broken Glass,100,1,39,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,114,,,,
61,-,BEAUZ & BIGMOO,Run It Up,-,61,1,,,,
62,-,STRLGHT,Sunrays,-,62,1,,,,
63,-,Hoodfellas,Give Me Everything Tonight (Mixshow Remix),-,63,1,,,,
64,-,Mandidextrous,EA Raves (Slinks Remix),-,64,1,,,,
65,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,36,,,,
66,-,"Kojun, Kev Blundy & nümind",Open Spaces (DJ Version),-,66,1,,,,
67,-,Jasser Labidi,Arcade (Remix),-,67,1,,,,
68,-,Tenobi,What You Need (Richard Earnshaw Revision),-,68,1,,,,
69,-,Koven,Chase the Sun,-,69,1,,,,
70,-,Novak,Work It (Extended Mix),-,70,1,,,,
71,down,Regard,Ride It,53,1,192,57,2019-10-06,13,2019-11-10
72,-,Jazzy,Giving Me,-,53,3,,,,
73,-,"T-Menace, Tanukichi & Savage States",Badman Tune,-,73,1,,,,
74,-,Angelo Ferreri,Old Soul Funk,-,74,1,,,,
75,-,Coone & Scope DJ,Traveling,-,75,1,,,,
76,-,London Elektricity,Bare Religion (2018 Director's Cut),-,76,1,,,,
77,-,State of Mind,Shout,-,77,1,,,,
78,-,Eljoee & CHAAMA,Bent Sultan,-,78,1,,,,
79,-,Dwaine Whyte,Let's Go,-,79,1,,,,
80,-,Sammy Virji & Tuff Culture,Forever,-,80,1,,,,
81,-,Sammy Virji,Basic,-,81,1,,,,
82,-,Twisted Individual,Lighter 2001 (Dj Ss) [Dj Ss],-,82,1,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,92,,,,
84,-,Deorro & Chris Brown,Five More Hours,-,59,18,,,,
