Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,143,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,151,,,,
3,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,141,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,132,,,,
5,up,AronChupa,I'm an Albatraoz,5,1,133,,,,
6,up,アヴィーチー,Hey Brother,6,1,162,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,155,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,145,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,145,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,141,,,,
11,up,Calvin Harris,My Way,14,5,134,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,82,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),15,8,161,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,146,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,120,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,150,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,142,,,,
18,up,Sigma,Nobody to Love (Radio Edit),20,11,162,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,160,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,161,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,147,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,142,,,,
23,up,Minelli,Rampampam,31,1,73,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),25,11,140,,,,
25,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,152,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,33,11,145,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,16,159,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,110,87,2020-08-16,73,2020-09-27
29,down,Route 94,My Love (feat. Jess Glynne),28,15,157,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),29,12,141,,,,
31,down,アヴィーチー,Wake Me Up,3,1,161,,,,
32,up,Regard,Ride It,35,1,157,57,2019-10-06,13,2019-11-10
33,down,Avicii,The Nights (Felix Jaehn Remix),32,20,161,,,,
34,up,Armin van Buuren,Blah Blah Blah,36,1,148,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),38,15,156,,,,
36,down,Loreen,Euphoria (Single Version),34,12,150,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),40,16,151,,,,
38,down,アヴィーチー,Addicted To You,37,27,160,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,41,28,160,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,18,154,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,15,151,,,,
42,up,Alan Walker,The Spectre,99,1,139,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),44,10,135,,,,
44,up,Alan Walker,Faded,49,2,156,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,154,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,20,145,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,25,142,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,136,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],48,38,139,,,,
50,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),50,22,120,,,,
51,-,Re-Style,Forever Young (feat. Dune),-,51,1,,,,
52,-,珍妮佛洛佩茲,Medicine (Steve Aoki from the Block Remix),-,52,1,,,,
53,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,53,1,,,,
54,-,Mike Candys,Fuck That,-,54,1,,,,
55,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,9,,,,
56,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,56,1,,,,
57,-,Giolì & Assia,Silence,-,57,1,,,,
58,up,Calvin Harris,Summer,65,2,156,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,23,123,,,,
60,down,David Guetta,2U (feat. Justin Bieber),57,24,120,,,,
61,down,Alan Walker,Alone,59,25,104,,,,
62,down,"Calvin Harris, Sam Smith",Promises,58,29,100,,,,
63,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],90,45,79,,,,
64,down,Avicii,Levels (Instrumental),61,49,117,,,,
65,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],92,29,110,,,,
66,down,Galantis,Runaway (U & I),60,32,89,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),63,55,74,,,,
68,down,Galantis,No Money,62,33,83,,,,
69,down,Martin Solveig & Good Times Ahead,Intoxicated,67,47,69,,,,
70,down,Tacabro,Tacata' (Tacabro Extra Remix),64,60,70,,,,
71,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,5,105,,,,
72,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,37,77,,,,
73,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,60,68,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,141,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,124,,,,
76,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,76,1,,,,
77,-,Tiësto & John Christian,Scream,-,77,1,,,,
78,-,Darius Syrossian & George Smeddles,Back In The Dance,-,78,1,,,,
79,-,Echo Map,Polar,-,79,1,,,,
80,-,Gigi D'Agostino & Luca Noise,I See You (Sweet Dance 2014 MIX),-,80,1,,,,
81,-,Lab-E & X-Treme,L'Amour Toujours,-,81,1,,,,
82,-,Chez Damier,Can You Feel It (Steve Bug Re-Dub),-,82,1,,,,
83,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,34,82,,,,
84,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],91,41,109,,,,
85,-,Corvad,Tesla,-,85,1,,,,
86,-,Alastair Lane,Naked in the Water (feat. Minha Luaa),-,86,1,,,,
87,-,GhostMasters,Everyday (Extended Mix),-,87,1,,,,
88,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together (VIP Mix),-,88,1,,,,
89,up,Alan Walker,Sing Me to Sleep,97,58,96,,,,
90,-,Fejká,Ghostlight (feat. Marie Angerer),-,90,1,,,,
91,-,Naxwell,Love Sees No Colour (Extended Mix),-,91,1,,,,
92,-,East Clubbers,Sextasy (Remix),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),39,2,136,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,17,,,,
95,up,Kygo,Stole the Show (feat. Parson James),96,14,135,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,14,142,,,,
97,down,Robin Schulz,OK (feat. James Blunt),70,38,80,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,8,79,40,2019-10-06,40,2019-10-06
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,66,,,,
100,down,Topic,Breaking Me (feat. A7S),73,2,71,94,2020-03-01,8,2020-08-16
