Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,18,52,2021-01-03,18,2021-04-04
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,64,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,67,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,49,,,,
5,up,AronChupa,I'm an Albatraoz,8,1,48,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,62,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,56,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
9,up,Meduza,Paradise (feat. Dermot Kennedy),61,2,8,61,2021-01-03,22,2021-02-07
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,4,63,,,,
11,up,Alan Walker,Faded,40,2,65,,,,
12,down,アヴィーチー,Hey Brother,5,1,68,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,57,,,,
14,down,Calvin Harris,Summer,13,2,64,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,53,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,58,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),14,8,68,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,60,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,94,7,60,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,38,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),96,6,59,,,,
22,down,Sigma,Nobody to Love (Radio Edit),18,11,68,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,68,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,68,,,,
25,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,63,,,,
26,down,Route 94,My Love (feat. Jess Glynne),21,15,67,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),24,12,62,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,59,,,,
29,-,GOT7,Encore,-,29,1,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),25,20,68,,,,
31,down,David Guetta & Sia,Flames,26,12,66,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,16,63,,,,
33,up,Regard,Ride It,33,1,68,57,2019-10-06,13,2019-11-10
34,down,David Guetta,Dangerous (feat. Sam Martin),29,15,65,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,57,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,15,66,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,58,,,,
38,down,Armin van Buuren,Blah Blah Blah,27,1,67,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,18,62,,,,
40,down,Axwell Λ Ingrosso,More Than You Know,31,28,67,,,,
41,down,アヴィーチー,Addicted To You,32,27,67,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,63,,,,
43,up,アヴィーチー,Wake Me Up,43,1,67,,,,
44,up,David Guetta,Titanium (feat. Sia),46,27,54,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,20,55,,,,
46,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,38,52,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,57,,,,
48,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],97,39,55,,,,
49,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),48,22,48,,,,
50,-,Loreen,Euphoria (Single Version),-,12,60,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,25,51,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),54,1,47,97,2020-01-12,7,2020-05-10
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,23,49,,,,
54,down,David Guetta,2U (feat. Justin Bieber),51,24,48,,,,
55,up,"Calvin Harris, Sam Smith",Promises,55,29,35,,,,
56,down,Avicii,Levels (Instrumental),53,49,50,,,,
57,down,Galantis,Runaway (U & I),56,32,36,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE),57,55,16,,,,
59,up,Martin Solveig & Good Times Ahead,Intoxicated,59,47,20,,,,
60,down,Kokab,Got U (Ready or Not),58,30,31,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,8,40,40,2019-10-06,40,2019-10-06
62,up,Robin Schulz,OK (feat. James Blunt),62,38,38,,,,
63,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,34,39,,,,
64,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,35,33,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,66,39,28,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),92,2,54,,,,
67,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,25,,,,
68,down,Topic,Breaking Me (feat. A7S),63,2,45,94,2020-03-01,8,2020-08-16
69,down,Galantis,Peanut Butter Jelly,68,42,31,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,40,25,,,,
71,down,Robin Schulz,Headlights (feat. Ilsey),70,41,23,,,,
72,-,Fun Factory,Celebration,-,72,1,,,,
73,-,Gianni Kosta & Dragonette,Phantom,-,73,1,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,15,6,,,,
75,-,Calm,Donde Sal El Sol,-,75,1,,,,
76,-,Stereo Palma,Cada Vez (Yavuz Ofkeli Deep Dream Mix),-,76,1,,,,
77,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,60,33,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,55,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,14,51,,,,
80,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],88,41,30,,,,
81,-,Adonis Alvarez & Dr. Kucho!,La Tarde Se Ha Puesto Triste (feat. Marta Bolaños) [Dany Cohiba & Eddie Amador Remix],-,81,1,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,43,,,,
84,down,Alan Walker,Alone,52,25,45,,,,
85,-,Alan Walker,Sing Me to Sleep,-,58,40,,,,
86,down,Calvin Harris,Blame (feat. John Newman),37,16,64,,,,
87,down,Yolanda Be Cool & DCUP,We No Speak Americano,73,61,25,,,,
88,down,surf mesa,Ily,75,1,32,63,2020-04-19,18,2020-07-12
89,down,The Chainsmokers,#SELFIE,72,65,27,,,,
90,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),77,48,15,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),83,45,12,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,14,59,,,,
93,-,Avicii,Waiting For Love,-,9,47,,,,
94,up,Tacabro,Tacata' (Tacabro Extra Remix),95,60,23,,,,
95,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,30,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,30,12,,,,
97,down,Kygo,Raging (feat. Kodaline),74,42,21,,,,
98,down,Kygo & Kim Petras,Broken Glass,76,1,12,,,,
99,down,Skrillex,Bangarang (feat. Sirah),82,44,11,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),81,41,20,,,,
