Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,25,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,68,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,77,,,,
4,up,アヴィーチー,Hey Brother,6,1,78,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,71,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,4,73,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,66,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),71,2,3,89,2021-02-21,25,2021-04-04
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,69,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),14,5,67,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,78,,,,
12,up,Majestic & Boney M.,Rasputin,28,12,4,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,72,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,3,72,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,48,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),42,6,66,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,14,69,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,64,,,,
19,up,Sigma,Nobody to Love (Radio Edit),24,11,78,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,78,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,78,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],25,8,70,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,15,66,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,41,7,68,,,,
25,up,Calvin Harris,Blame (feat. John Newman),29,16,74,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,11,73,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),34,20,78,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,46,,,,
29,up,Route 94,My Love (feat. Jess Glynne),30,15,77,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,6,72,2021-03-07,18,2021-05-16
31,down,アヴィーチー,Wake Me Up,18,1,77,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),37,15,74,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,43,28,77,,,,
34,up,アヴィーチー,Addicted To You,39,27,77,,,,
35,up,Armin van Buuren,Blah Blah Blah,36,1,77,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,18,72,,,,
37,up,Alan Walker,Faded,90,2,75,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),21,2,64,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,73,,,,
40,up,Regard,Ride It,47,1,78,57,2019-10-06,13,2019-11-10
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,38,62,,,,
42,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],56,5,34,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),49,10,69,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),51,20,65,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),33,12,72,,,,
46,-,Robin Schulz,All We Got (feat. KIDDO),-,3,11,68,2021-01-17,43,2021-01-31
47,up,David Guetta,Titanium (feat. Sia),55,27,63,,,,
48,-,David Guetta & Sia,Flames,-,12,74,,,,
49,-,Roxy Tones,Shadow (feat. Axel Ehnström),-,49,1,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,42,1,,,,
51,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],44,29,50,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,65,,,,
53,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),57,22,56,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,73,,,,
55,down,Kygo,Stole the Show (feat. Parson James),16,14,61,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,49,,,,
57,up,Galantis,Runaway (U & I),100,32,43,,,,
58,down,Pascal Letoublon,Friendships,4,1,8,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,67,,,,
60,-,Tom Zanetti,Didn't Know,-,60,1,,,,
61,-,Alex M.O.R.P.H. & Chriss Ortega,Ocean Drive (Original Mix),-,61,1,,,,
62,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,2,1,,,,
63,-,Kokab,Got U (Ready or Not),-,30,39,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),83,23,58,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,45,,,,
66,up,Avicii,Levels (Instrumental),80,49,59,,,,
67,-,"Dope Ammo, DopeTingz, Run Tingz & Virgo Don",Time Fi Dance,-,67,1,,,,
68,-,AVAION,I don't know why,-,68,1,,,,
69,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix),-,69,1,,,,
70,-,KSHMR,Around The World (feat. NOUMENN) [Extended Mix],-,70,1,,,,
71,-,The Thrillseekers,In These Arms (Stoneface & Terminal Pres. Gundamea Remix),-,71,1,,,,
72,-,Skatt Brothers,Walk the Night,-,72,1,,,,
73,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,39,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,74,,,,
75,down,Basstrologe,Somebody To Love,48,46,4,,,,
76,-,Saint Punk,Empty Bed,-,76,1,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix) [Club Dub],-,77,1,,,,
78,-,Jonasu,Black Magic,-,50,1,,,,
79,-,Wolfgang Lohr & Offbeat,Swing in Spring (Betty Booom Remix),-,79,1,,,,
80,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,80,1,,,,
81,-,Gabry Ponte & MOTi,Oh La La (feat. Mougleta) [Extended Mix],-,81,1,,,,
82,-,Michael Gray,Take Me Back (Ian Ossia Remix),-,82,1,,,,
83,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,83,1,,,,
84,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,84,1,,,,
85,-,MOTi,Tonight (Extended Mix),-,85,1,,,,
86,-,Fabian Mazur,Sun Goes Down,-,86,1,,,,
87,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,1,56,,,,
88,down,AronChupa,I'm an Albatraoz,9,1,58,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),53,1,57,97,2020-01-12,7,2020-05-10
90,down,Calvin Harris,My Way,15,5,58,,,,
91,down,Calvin Harris,Summer,54,2,74,,,,
92,up,Alan Walker,Alone,95,25,52,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),19,5,69,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,32,11,69,,,,
95,down,Loreen,Euphoria (Single Version),35,12,70,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),40,16,70,,,,
97,down,Alan Walker,Sing Me to Sleep,66,58,48,,,,
98,down,Alan Walker,The Spectre,50,1,68,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,25,61,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,29,40,,,,
