Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,13,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,81,,,,
3,up,アヴィーチー,Hey Brother,4,1,92,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,69,,,,
5,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,82,,,,
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,5,45,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,4,87,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,80,,,,
9,up,アヴィーチー,Wake Me Up,29,1,91,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,83,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,81,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,2,15,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,78,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,77,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),33,5,81,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),15,8,92,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,59,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,4,85,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,77,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,13,49,,,,
21,down,Alan Walker,Faded,2,2,88,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),19,6,80,,,,
23,up,Sigma,Nobody to Love (Radio Edit),28,11,92,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,92,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],21,8,81,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,92,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),23,11,74,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,79,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,16,88,,,,
30,down,Route 94,My Love (feat. Jess Glynne),26,15,91,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,15,77,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),30,20,92,,,,
33,down,David Guetta & Sia,Flames,27,12,84,,,,
34,down,Loreen,Euphoria (Single Version),31,12,83,,,,
35,down,Armin van Buuren,Blah Blah Blah,32,1,90,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,15,88,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,82,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,87,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,40,28,91,,,,
40,down,アヴィーチー,Addicted To You,38,27,91,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,85,,,,
42,down,Regard,Ride It,37,1,92,57,2019-10-06,13,2019-11-10
43,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,43,1,,,,
44,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],42,29,59,,,,
45,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,86,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,17,87,,,,
47,up,Alan Walker,The Spectre,47,1,78,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),45,10,80,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,78,,,,
50,-,Jodie Harsh,My House,-,10,3,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,25,77,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],50,38,74,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,39,87,2020-08-16,73,2020-09-27
54,down,David Guetta,Titanium (feat. Sia),53,27,75,,,,
55,down,Calvin Harris,Summer,41,2,87,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),51,2,78,,,,
57,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),54,22,65,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,25,69,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,23,67,,,,
60,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds) [Acoustic],-,60,1,,,,
61,-,Minelli,Rampampam (Kean Dysso Remix),-,61,1,,,,
62,-,FISHER,Just Feels Tight,-,62,1,,,,
63,-,A Billion Robots,You,-,63,1,,,,
64,-,Metrik & Grafix,Parallel (VIP),-,64,1,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),63,1,66,97,2020-01-12,7,2020-05-10
66,-,Albin Myers,That House (Extended),-,66,1,,,,
67,-,Salvatore Ganacci,Fight Dirty,-,67,1,,,,
68,-,Noizesplitter,Digital Gravity,-,68,1,,,,
69,-,Tommy Vercetti,Won't Tell Ya,-,69,1,,,,
70,-,Catching Flies & Hot Chip,GLY (Hot Chip Remix) [Edit],-,70,1,,,,
71,-,Dino Dvornik,Hipnotiziran,-,71,1,,,,
72,-,TsuruSwing,Shiripa (Vocal Mix) (feat. Miwa) [Extended],-,72,1,,,,
73,-,Calibre & Jet Li,Push Through It,-,73,1,,,,
74,-,BCee,Beat the System (Octane & Dlr Remix),-,74,1,,,,
75,-,Tom Trago,You Deserve Better,-,75,1,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,14,74,,,,
77,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,14,81,,,,
78,-,"Axwell, Sebastian Ingrosso, Steve Angello & Laidback Luke",Leave the World Behind (Dabruck & Klein Remix) [feat. Deborah Cox],-,78,1,,,,
79,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Seamus Haji Big Love Extended Edit],-,79,1,,,,
80,-,VASSCA,Taste On My Lips (Extended Mix),-,80,1,,,,
81,-,Le Roy,End of April (Extended Mix),-,81,1,,,,
82,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Seamus Haji Big Love Edit],-,82,1,,,,
83,-,liquidfive,Bongo Cha Cha Cha (Summer Beat),-,83,1,,,,
84,-,Mike Dunn,DJ Beat That Shhh (feat. MD X-Spress),-,84,1,,,,
85,-,Avicii,Waiting For Love,-,9,62,,,,
86,down,"Calvin Harris, Sam Smith",Promises,60,29,47,,,,
87,-,Joeski,I Remember House Re-Shape (Damian Lazarus Remix) [feat. E-Man],-,87,1,,,,
88,-,Dia Hassan,Dreams,-,88,1,,,,
89,-,Paige & Nihil Young,Dangerous (Extended Mix),-,89,1,,,,
90,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,90,1,,,,
91,-,George Morel,Let's Groove (Refreshed Original Mix),-,91,1,,,,
92,-,MD X-Spress & Santé,This Is House,-,92,1,,,,
93,-,Serge & Alden Tyrell,Pump-o-Matic,-,93,1,,,,
94,-,Azari & Ill,Hungry for the Power (Jamie Jones Ridge Street Remix),-,94,1,,,,
95,-,MD X-Spress,God Made Me Phunky,-,95,1,,,,
96,down,Alan Walker,Alone,67,25,57,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,80,,,,
98,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],92,41,50,,,,
99,down,David Guetta,2U (feat. Justin Bieber),62,24,66,,,,
100,down,Robin Schulz,OK (feat. James Blunt),80,38,46,,,,
