Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,172,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,175,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,184,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,175,,,,
5,down,AronChupa,I'm an Albatraoz,3,1,170,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,2,182,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,180,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),28,5,172,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,3,174,,,,
10,up,Calvin Harris,My Way,33,5,166,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,181,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,153,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,175,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),40,6,176,,,,
15,down,Minelli,Rampampam,9,1,111,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],8,8,179,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),11,11,178,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,11,180,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),12,12,177,,,,
20,down,Regard,Ride It,13,1,189,57,2019-10-06,13,2019-11-10
21,up,David Guetta,Dangerous (feat. Sam Martin),37,15,192,,,,
22,up,David Guetta & Sia,Flames,53,12,179,,,,
23,down,Loreen,Euphoria (Single Version),15,12,185,,,,
24,down,Alan Walker,The Spectre,21,1,174,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,18,188,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),16,16,188,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,15,187,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),18,10,166,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,192,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,25,175,,,,
31,down,Calvin Harris,Blame (feat. John Newman),23,16,197,,,,
32,down,Calvin Harris,Summer,25,2,192,,,,
33,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),26,22,158,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,25,159,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),27,1,142,97,2020-01-12,7,2020-05-10
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,20,183,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,55,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,23,157,,,,
39,down,David Guetta,2U (feat. Justin Bieber),32,24,157,,,,
40,down,Alan Walker,Alone,34,25,141,,,,
41,down,David Guetta,Titanium (feat. Sia),39,27,167,,,,
42,down,"Calvin Harris, Sam Smith",Promises,36,29,130,,,,
43,up,Galantis,Runaway (U & I),43,32,123,,,,
44,-,Jain,Makeba (Ian Asher Remix),-,1,6,,,,
45,up,Galantis,No Money,46,33,116,,,,
46,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,37,104,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,34,112,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,8,107,40,2019-10-06,40,2019-10-06
49,down,Alan Walker,Faded,24,2,192,,,,
50,up,Robin Schulz,OK (feat. James Blunt),58,38,111,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,35,90,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,63,39,87,,,,
53,up,Topic,Breaking Me (feat. A7S),64,2,98,94,2020-03-01,8,2020-08-16
54,-,Kenya Grace,Strangers,-,14,2,,,,
55,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,16,1,,,,
56,-,Speed Sounds,Bloody Mary,-,56,1,,,,
57,-,Veggi & DijahSB,Exceptional,-,57,1,,,,
58,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,58,1,,,,
59,up,Galantis,Peanut Butter Jelly,84,42,93,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,15,173,,,,
61,up,Robin Schulz,Headlights (feat. Ilsey),95,41,75,,,,
62,up,Kygo,Raging (feat. Kodaline),96,42,68,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),98,46,45,,,,
64,-,Maxim Lany & Pretty Pink,What If I Want You,-,64,1,,,,
65,-,Alex Dolby & Santos,Raw Road (Carlo Lio Remix),-,65,1,,,,
66,-,Wuki,Edge of Seventeen,-,66,1,,,,
67,-,Keita Sano,For Ultra Listening Enjoyment,-,67,1,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,40,78,,,,
69,-,MiriBeatz & DenBeatz & MiriBeatz,Albania (Instrumental),-,69,1,,,,
70,-,Stylo & Vaso Patejdl,Kamarátka nádej (DnB Remix),-,70,1,,,,
71,-,"Re:Locate, Robert Nickson & Carol Lee",Built to Last (C - Systems Remix),-,71,1,,,,
72,-,Jose Vilches,Blue One Love,-,72,1,,,,
73,-,Soul Control,Chocolate (Choco Choco) [Radio Edit],-,73,1,,,,
74,-,Robert Cristian,Whoopty,-,74,1,,,,
75,-,Lords of Acid,I Sit on Acid (Soulwax Remix),-,75,1,,,,
76,-,Lords of Acid,I Sit on Acid,-,76,1,,,,
77,-,Whitney Houston,My Love Is Your Love (féat. Dyme) [Wyclef Remix],-,77,1,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,59,17,,,,
79,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,39,,,,
