Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,4,97,2020-01-12,7,2020-05-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,19,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,22,,,,
4,down,Regard,Ride It,3,1,22,57,2019-10-06,13,2019-11-10
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,22,,,,
6,up,アヴィーチー,Hey Brother,6,1,22,,,,
7,up,AronChupa,I'm an Albatraoz,12,1,17,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,15,,,,
9,down,Faul & Wad Ad & PNAU,Changes,8,6,11,,,,
10,-,Kygo & Sasha Sloan,I'll Wait,-,10,1,82,2020-04-05,42,2020-04-12
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,3,22,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,4,19,,,,
13,up,surf mesa,Ily,42,1,5,63,2020-04-19,18,2020-07-12
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,2,21,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,3,21,,,,
16,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,6,13,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,19,,,,
18,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,22,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,10,18,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,20,,,,
21,-,Calvin Harris,Summer,-,2,21,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,20,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,19,,,,
24,down,Sigma,Nobody to Love (Radio Edit),23,11,22,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],25,8,20,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,22,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,22,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,20,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,21,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,11,18,,,,
31,down,アヴィーチー,Wake Me Up,17,1,22,,,,
32,down,Route 94,My Love (feat. Jess Glynne),29,15,22,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,20,22,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),10,10,20,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,16,21,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),32,15,22,,,,
37,up,アヴィーチー,Addicted To You,40,27,22,,,,
38,down,Loreen,Euphoria (Single Version),33,12,21,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,21,,,,
40,down,Axwell Λ Ingrosso,More Than You Know,37,28,22,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,19,,,,
42,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,1,81,2020-03-29,40,2020-04-05
43,up,Armin van Buuren,Blah Blah Blah,44,1,22,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,18,,,,
45,-,Jack Mercer,You,-,45,1,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,15,22,,,,
47,-,Avicii,Waiting For Love,-,9,13,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,17,20,,,,
49,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),41,32,22,,,,
50,down,Alan Walker,Faded,34,2,21,,,,
51,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],43,38,11,,,,
52,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],71,29,14,,,,
53,-,Kygo,Firestone (feat. Conrad Sewell),-,2,16,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,20,20,,,,
55,-,"DanielSK, The Distance & Igi",I Was Made for Loving You (The Distance and Igi) [feat. Gio-T & Maria Bali],-,55,1,,,,
56,-,DJ Fresh & Skream,Drive (Skream Remix),-,56,1,,,,
57,-,VIZE,Stars (feat. Laniia),-,17,1,,,,
58,-,Асель Касмакунова & Эсенбаев Кубанычбек,Кара Жорго,-,58,1,,,,
59,-,Ykee Benda,Turn up D' vibe (feat. A Pass),-,59,1,,,,
60,-,Nicky Romero,Stay,-,60,1,,,,
61,-,Julian Jordan,Love You Better (feat. Kimberly Fransens) [Guy Arthur Remix],-,61,1,,,,
62,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,62,1,,,,
63,-,Ricky Castelli,I Want You (Radio Edit) [feat. Ellie Madison],-,63,1,,,,
64,-,Ferreck,I Want You,-,64,1,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,13,87,2019-10-20,28,2019-12-08
66,-,Dave Mech,Projectiles,-,66,1,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,1,,,,
68,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,68,1,,,,
69,-,mo'funk & Roland Clark,Bring Together (feat. Roland Clark),-,69,1,,,,
70,-,Rephrase,Chase Your Tail Feat Vandal (All Good Funk Alliance Remix),-,70,1,,,,
71,-,DJ Refresh & Jakob Malibu,Every Breath You Take (feat. Michael Shynes) [Extended Mix],-,71,1,,,,
72,-,Joy Club,In The Night,-,72,1,,,,
73,-,Mark Broom,It Feels,-,73,1,,,,
74,down,David Guetta & Sia,Flames,47,12,22,,,,
75,-,Arthus & Rods Novaes,Tributia,-,75,1,,,,
76,-,Rur & Dave Mech,Control,-,76,1,,,,
77,-,R3HAB & MOTi,Up All Night (feat. Fiora),-,77,1,,,,
78,-,Sylow & Jako Diaz,Memories (Alex Hook Remix),-,78,1,,,,
79,-,Gianni Romano & Emanuele Esposito,La Mangueleña (feat. Martina Camargo),-,79,1,,,,
80,-,LondonGround,Juan,-,80,1,,,,
81,-,Kygo & Sandro Cavazza,Happy Now,-,53,1,,,,
82,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,14,20,,,,
83,-,PortRed & Léon Oak,Hold Me,-,83,1,,,,
84,-,Alan Walker & Ruben,Heading Home,-,84,1,,,,
85,-,Peace Division,Blacklight Sleaze (Remastered),-,85,1,,,,
86,-,AnimeHub,Emotional Prism,-,86,1,,,,
87,-,Mihalis Safras,Big Room (Mixed) [Mark Broom Remix - Rdm01],-,87,1,,,,
88,-,Orchestral,How Beautiful Is Youth (Extended Version),-,88,1,,,,
89,-,Luca Donzelli & Mart,Polymarte,-,89,1,,,,
90,-,Quest & Odissi,Whatever,-,90,1,,,,
91,-,Yasmin,Light Up (the World) [feat. Shy FX & Ms Dynamite],-,91,1,,,,
92,-,Soundprank,A Single Many (Derek Howell Remix) [Derek Howell Remix],-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia),49,27,20,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,25,20,,,,
95,down,Alan Walker,The Spectre,50,1,22,,,,
96,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),52,22,16,,,,
97,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,18,15,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,15,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,14,16,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,25,19,,,,
