Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,8,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
3,up,AronChupa,I'm an Albatraoz,6,1,195,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,214,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,208,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,220,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,207,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),15,6,209,,,,
9,up,Cyril,Stumblin' In,53,2,18,,,,
10,up,Bakermat,One Day (Vandaag) [Radio Edit],17,8,212,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,170,87,2020-08-16,73,2020-09-27
12,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,206,,,,
13,up,Minelli,Rampampam,14,1,144,,,,
14,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,215,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),19,12,213,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,213,,,,
17,up,David Guetta & Sia,Flames,21,12,216,,,,
18,up,Armin van Buuren,Blah Blah Blah,24,1,213,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,204,,,,
20,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,218,,,,
21,up,Loreen,Euphoria (Single Version),23,12,222,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),25,15,228,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,220,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,214,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,225,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,230,,,,
27,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,214,,,,
28,up,Calvin Harris,Blame (feat. John Newman),31,16,231,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,25,210,,,,
30,up,Alan Walker,Faded,33,2,227,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,208,,,,
32,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),34,22,194,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,203,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,212,,,,
35,up,Calvin Harris,Summer,35,2,228,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,213,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),36,1,174,97,2020-01-12,7,2020-05-10
38,down,David Guetta,Titanium (feat. Sia),37,27,202,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,25,193,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,23,193,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,196,,,,
42,down,David Guetta,2U (feat. Justin Bieber),41,24,192,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,26,160,,,,
44,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,209,,,,
45,down,Galantis,Runaway (U & I),44,32,160,,,,
46,down,Galantis,No Money,45,33,154,,,,
47,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,37,138,,,,
48,down,Calvin Harris,My Way,9,5,202,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,8,142,40,2019-10-06,40,2019-10-06
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,213,,,,
51,down,Robin Schulz,OK (feat. James Blunt),49,38,149,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,35,127,,,,
53,up,Topic,Breaking Me (feat. A7S),55,2,130,94,2020-03-01,8,2020-08-16
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,40,112,,,,
55,up,Galantis,Peanut Butter Jelly,57,42,127,,,,
56,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,186,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,192,,,,
58,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,217,,,,
59,down,Robin Schulz,Headlights (feat. Ilsey),58,41,109,,,,
60,down,Kygo,Raging (feat. Kodaline),59,42,103,,,,
61,down,Regard,Ride It,20,1,222,57,2019-10-06,13,2019-11-10
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,92,,,,
63,down,Alan Walker,The Spectre,29,1,211,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,18,223,,,,
65,up,Skrillex,Bangarang (feat. Sirah),66,44,79,,,,
66,down,"Calvin Harris, Sam Smith",Promises,42,29,163,,,,
67,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,67,1,,,,
68,-,QV Remix,Hồng Trần Tình Ca - Cao An ft Hắc Áp Tử  x EDM x BEAT TTM,-,68,1,,,,
69,-,Dezko,Ascend,-,69,1,,,,
70,-,Elderbrook,Shallow Water,-,70,1,,,,
71,-,Low Deep T,Nights of Passion,-,71,1,,,,
72,-,Populous,Racatin,-,72,1,,,,
73,-,girl_irl & Crosstalk,buzz,-,73,1,,,,
74,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,61,2,,,,
75,-,Yaman Khadzi,See It,-,75,1,,,,
76,-,Low Deep T,Drive (Main Mix),-,76,1,,,,
77,-,Populous,Cru (feat. Nina Miranda),-,68,2,,,,
78,-,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),-,78,1,,,,
79,-,Porter Robinson,Cheerleader,-,79,1,,,,
80,down,Alan Walker,Alone,39,25,173,,,,
81,-,Populous,Caparica,-,81,1,,,,
82,-,Mina,Nessuno,-,82,1,,,,
83,-,Low Deep T,Casablanca,-,83,1,,,,
84,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,84,1,,,,
85,-,qwertyz,Freddy Fazbear Phonk (Sped Up),-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,50,39,118,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,34,147,,,,
88,-,Ivan Garci,Virtual Meeting,-,88,1,,,,
89,-,Yas Cepeda,Asilah (feat. Axel),-,89,1,,,,
90,-,Populous,Azul oro (feat. Ela Minus),-,90,1,,,,
91,-,Yaman Khadzi,On My Mind,-,91,1,,,,
92,-,Ivan Garci,Spanish Summer,-,92,1,,,,
93,down,Lost Frequencies & Calum Scott,Where Are You Now,54,1,88,,,,
94,down,Mike Perry,The Ocean (feat. Shy Martin),77,45,66,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,43,88,,,,
96,down,surf mesa,Ily,78,1,84,63,2020-04-19,18,2020-07-12
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,69,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,30,41,,,,
