Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,11,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,1,8,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,11,,,,
5,up,アヴィーチー,Hey Brother,5,1,11,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,11,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,11,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,8,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,11,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,11,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),14,8,11,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,10,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,11,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,11,,,,
15,up,Sigma,Nobody to Love (Radio Edit),21,11,11,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,11,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,6,11,,,,
18,up,Bakermat,One Day (Vandaag) [Radio Edit],25,8,9,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,11,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,10,,,,
21,up,Calvin Harris,Blame (feat. John Newman),30,16,11,,,,
22,up,Route 94,My Love (feat. Jess Glynne),34,15,11,,,,
23,up,David Guetta & Sia,Flames,32,12,11,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),31,12,9,,,,
25,up,Armin van Buuren,Blah Blah Blah,43,1,11,,,,
26,down,AronChupa,I'm an Albatraoz,4,1,7,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),36,15,11,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),35,20,11,,,,
29,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
30,up,Axwell Λ Ingrosso,More Than You Know,37,28,11,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,3,55,2019-10-27,43,2019-11-03
32,up,Kygo,Stole the Show (feat. Parson James),97,14,9,,,,
33,up,アヴィーチー,Addicted To You,44,27,11,,,,
34,up,Loreen,Euphoria (Single Version),40,12,11,,,,
35,up,Calvin Harris,Summer,41,2,11,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,15,11,,,,
37,down,アヴィーチー,Wake Me Up,26,1,11,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,4,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,14,10,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,9,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,9,,,,
42,up,Alan Walker,The Spectre,51,1,11,,,,
43,down,Calvin Harris,My Way,13,5,11,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,10,11,,,,
45,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,3,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,9,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,9,,,,
48,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],64,29,8,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),83,19,9,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,9,,,,
51,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),50,32,11,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,11,,,,
53,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,11,9,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,8,11,40,2019-10-06,40,2019-10-06
55,down,"Calvin Harris, Dua Lipa",One Kiss,33,11,9,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),90,2,10,,,,
57,-,Feliciano,(Finally) We're Getting Along,-,57,1,,,,
58,-,Alan Walker,Faded,-,2,10,,,,
59,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,59,1,,,,
60,-,David Bowie,Let's Dance (Trifactor vs. Deeper Substance Remix),-,60,1,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,61,1,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,25,11,,,,
63,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,8,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),39,16,11,,,,
65,-,FILV,BALENCIAGA,-,65,1,,,,
66,-,Omma,Polka (Extended Version),-,66,1,,,,
67,-,Malaa,Bling Bling (Rework 2020),-,67,1,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),46,10,11,,,,
69,-,Tesen & Pyrax,Alive With You,-,69,1,,,,
70,-,WildVibes & Vories,You (Extended Mix),-,70,1,,,,
71,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),52,22,7,,,,
72,-,JazzyFunk,Freedom,-,72,1,,,,
73,-,Jack the Ripper,Thunder,-,73,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,9,,,,
75,-,Sons of Maria,Foyer (Radio Mix),-,75,1,,,,
76,-,Jack the Ripper,Circuit Component,-,76,1,,,,
77,-,Sons of Maria,Silk & Frames (Radio Mix),-,77,1,,,,
78,-,Nu Elementz,Lucky,-,78,1,,,,
79,-,Emil Berliner,Feel good,-,79,1,,,,
80,-,Leandro Da Silva,Ontas (Te Pago El Uber) [Extended Mix],-,80,1,,,,
81,-,Cantoma,Gambarra (Lexx Remix),-,81,1,,,,
82,-,Manuel Riva,What Mama Said (feat. Misha Miller) [Andrew Dum Remix],-,82,1,,,,
83,-,Luca Debonaire,Kinda Hectic,-,83,1,,,,
84,-,Luca Debonaire & Glovibes,The Party Starter (Club Mix),-,84,1,,,,
85,-,Luca Debonaire,Klubb Killer,-,85,1,,,,
86,-,Luca Debonaire,Blastin,-,86,1,,,,
87,-,Luca Debonaire & Stefano Reis,The Ultimate,-,87,1,,,,
88,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],54,39,11,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,7,,,,
90,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,7,,,,
91,down,Avicii,Waiting For Love,67,9,7,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,8,,,,
93,down,Alan Walker,Alone,60,25,9,,,,
94,down,Avicii,Levels (Instrumental),59,49,11,,,,
95,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,34,11,,,,
96,down,Galantis,No Money,61,33,11,,,,
97,-,Galantis,Runaway (U & I),-,32,9,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,29,6,,,,
99,down,David Guetta,2U (feat. Justin Bieber),55,24,11,,,,
100,-,Kokab,Got U (Ready or Not),-,30,5,,,,
